﻿X,Y,OBJECTID,PermitNum,Description,AppliedDate,IssuedDate,CompletedDate,Type,StatusCurrent,OriginalAddress1,OriginalAddress2,OriginalCity,OriginalState,OriginalZip,PermitClass,PermitType,PermitTypeDesc,StatusDate,TotalSqFt,Latitude,Longitude,EstProjectCost,HousingUnits,ContractorCompanyName,ContractorLicNum,ExpiresDate,COIssuedDate,VoidDate,ProjectName,Fee,ContractorPhone,ContractorAddress1,ContractorAddress2,ContractorCity,ContractorState,ContractorZip,ContractorEmail,Zone
-111.91568119,33.36077391,1,BP201899,New Closet Addition,,,,Residential Addition/Alteration/Remodel,Not Accepted,1502 E CARMEN ST,,TEMPE,AZ,85283,434 - Additions or Alterations - Residential,"Building,Permit,Permit,NA",Building Permit,2020/10/13,3440,33.36077391,-111.91568119,5000,0,,,,,,Anderson Residence - Addition & Remodel,143.66,,,,,,,,
-111.883986,33.3885085100001,2,BP202392,SES panel swap 200A Like for like,,,,"Mechanical, Electrical, Plumbing",Not Accepted,2527 E HERMOSA DR,,TEMPE,AZ,85282,997 - Electrical - No Value,"Building,Permit,Permit,NA",Building Permit,2020/12/11,0,33.38850851,-111.883986,4500,0,,,,,,Roberta Bryant SES,143.66,,,,,,,,
-111.8837385,33.4175335,3,BP210025,INSTALLATION OF A  8.5 KW DC SYSTEM,,,,Residential Addition/Alteration/Remodel,Not Accepted,2530 E DON CARLOS AVE,,TEMPE,AZ,85281,,"Building,Permit,Permit,NA",Building Permit,2021/01/05,0,33.4175335,-111.8837385,0,0,,,,,,TITAN SOLAR_ZAMORAPV,0,,,,,,,,
-111.95040474,33.37046552,4,BP210377,Enclosing carport for extra room and office,,,,Residential Addition/Alteration/Remodel,Not Accepted,623 W YALE DR,,TEMPE,AZ,85283,434 - Additions or Alterations - Residential,"Building,Permit,Permit,NA",Building Permit,2021/02/24,0,33.37046552,-111.95040474,3600,0,,,,,,Enclose carport,97.99,,,,,,,,
-111.9252645,33.347205,5,BP210419,Behavioral Care Facility,,,,Residential Addition/Alteration/Remodel,Not Accepted,1024 E VINEDO LN,,TEMPE,AZ,85284,434 - Additions or Alterations - Residential,"Building,Permit,Permit,NA",Building Permit,2021/03/02,0,33.347205,-111.9252645,0,0,,,,,,Vanward Care,0,,,,,,,,
-111.9187035,33.4422045100001,6,BP211627,"Enclosing the existing carport, even with the house, leaving the same patio overhang out front, the area is already poured the finish, already had gas and water for the washer and dryer which will now be used for the kitchen",,,,Residential Addition/Alteration/Remodel,Not Accepted,1239 E TEMPE DR,,TEMPE,AZ,85281,434 - Additions or Alterations - Residential,"Building,Permit,Permit,NA",Building Permit,2021/08/31,0,33.44220451,-111.9187035,0,0,,,,,,STAR RESIDENCE - CARPORT TO LIVABLE @ NORTH TEMPE 3 SUBDIVISION,0,,,,,,,,
,,7,BP210699,Pre-Fab metal shade,,,,Residential Addition/Alteration/Remodel,Not Accepted,1028 S Hardy DR,,Tempe,Arizona (AZ),85281,436 - New Garage or Carport - Residential,"Building,Permit,Permit,NA",Building Permit,2021/04/01,1500,,,1643,0,,,,,,Carport/Gazebo,48.1,,,,,,,,
-111.90624208,33.37325571,8,BP211877,New connection from the main meter to the stove,,,,Residential Addition/Alteration/Remodel,Not Accepted,1888 E AUBURN DR,,TEMPE,AZ,85283,996 - Plumbing - No Value,"Building,Permit,Permit,NA",Building Permit,2021/08/19,0,33.37325571,-111.90624208,1200,0,,,,,,Gas outlet for stove,77.16,,,,,,,,
-111.955815,33.3518234800001,9,BP210915,Run gas line,,,,"Mechanical, Electrical, Plumbing",Not Accepted,1052 W Chilton DR,,tempe,AZ,85283,996 - Plumbing - No Value,"Building,Permit,Permit,NA",Building Permit,2021/04/26,0,33.35182348,-111.955815,2000,0,,,,,,Chilton,105.06,,,,,,,,
-111.904812,33.3371605,10,BP211999,Relocate Jacuzzi to opposite side of pool,,,,Other,Expired,1950 E MORGAN DR,,TEMPE,AZ,85284,,"Building,Permit,Permit,NA",Building Permit,2022/09/08,0,33.3371605,-111.904812,950,0,,,,,,Slocum Residence,70.58,,,,,,,,
-111.95399775,33.4154440200001,11,BP212087,Exterior Repipe/Repair,,,,Residential Addition/Alteration/Remodel,Not Accepted,1048 W 12TH PL,,TEMPE,AZ,85281,,"Building,Permit,Permit,NA",Building Permit,2022/02/15,0,33.41544402,-111.95399775,1000,0,,,,,2022/02/15,12th,70.58,,,,,,,,
-111.930849,33.4031850000001,12,BP211591,Residential assessory building,,,,Residential Addition/Alteration/Remodel,Not Accepted,349 E Broadmor DR,,Tempe,AZ,85282,434 - Additions or Alterations - Residential,"Building,Permit,Permit,NA",Building Permit,2021/10/21,0,33.403185,-111.930849,30000,0,,,,,,Waymire Addition,0,,,,,,,,
-111.90056548,33.39548016,13,BP212580,100 AMP Sub Panel,,,,Residential Addition/Alteration/Remodel,Not Accepted,3034 S COUNTRY CLUB WAY,,TEMPE,AZ,85282,997 - Electrical - No Value,"Building,Permit,Permit,NA",Building Permit,2021/11/12,0,33.39548016,-111.90056548,3000,0,,,,,,Renee,122.69,,,,,,,,
-111.96057234,33.4188441800001,14,BP212617,ROOFTOP SOLAR/NEW 225 AMP SERVICE PANEL,,,,Other,Not Accepted,1350 W 10TH ST,,TEMPE,AZ,85281,,"Building,Permit,Permit,NA",Building Permit,2021/11/16,0,33.41884418,-111.96057234,18519.8,0,,,,,,MIRANDA,386.52,,,,,,,,
-111.9358665,33.372513,15,BP211952,Install a gas line to run to the pool heater,,,,Residential Addition/Alteration/Remodel,Not Accepted,201 E Auburn DR,,Tempe,AZ,85253,996 - Plumbing - No Value,"Building,Permit,Permit,NA",Building Permit,2021/08/31,0,33.372513,-111.9358665,2000,0,,,,,,Pool Heater Install,106.5,,,,,,,,
-111.96111744,33.39032639,16,BP212048,Installation of a 6.66kW Dc system,,,,Residential Addition/Alteration/Remodel,Not Accepted,1412 W LA JOLLA DR,,TEMPE,AZ,85282,,"Building,Permit,Permit,NA",Building Permit,2021/11/02,0,33.39032639,-111.96111744,0,0,,,,,,Kudebeh Pv,0,,,,,,,,
-111.965607,33.356025,17,BP220082,Relocate existing electrical circuits,,,,"Mechanical, Electrical, Plumbing",Not Accepted,7015 S HARL AVE,,TEMPE,AZ,85283,997 - Electrical - No Value,"Building,Permit,Permit,NA",Building Permit,2022/01/11,0,33.356025,-111.965607,20000,0,,,,,,TESLA,402.64,,,,,,,,
-111.94118957,33.4197698200001,18,BP220205,Rerouted sewer line on lot and repaired sewer line in house - Needs WS sewer tap in street,,,,Residential Addition/Alteration/Remodel,Not Accepted,915 S MAPLE AVE,,TEMPE,AZ,85281,,"Building,Permit,Permit,NA",Building Permit,2022/01/27,0,33.41976982,-111.94118957,0,0,,,,,,Pramer Residence,0,,,,,,,,
-111.88364894,33.42209655,19,BP220262,Installing 100 amp electric to new mobile home and proper grounding,,,,New Single Family Residential,Not Accepted,2727 E UNIVERSITY DR,40,TEMPE,AZ,85281,,"Building,Permit,Permit,NA",Building Permit,2022/02/04,0,33.42209655,-111.88364894,3211,0,,,,,,Sage Point,139.8,,,,,,,,
-111.89758271,33.3989317300001,20,BP212389,golf netting to be installed along south side of property,,,,Other,Not Accepted,2069 E CAIRO DR,,TEMPE,AZ,85282,"999 - Miscellaneous(Barns, Sheds, Tennis Courts, etc.)","Building,Permit,Permit,NA",Building Permit,2021/10/25,0,33.39893173,-111.89758271,12850,0,,,,,,CAMPBELL RESIDENCE @ SHALIMAR WEST,287.83,,,,,,,,
-111.939615,33.41367,21,BP212543,Garage Conversion to Livable Space,,,,Residential Addition/Alteration/Remodel,Not Accepted,1319 S MILL AVE,,TEMPE,AZ,85281,434 - Additions or Alterations - Residential,"Building,Permit,Permit,NA",Building Permit,2021/11/05,1803,33.41367,-111.939615,10000,0,,,,,,Garage Conversion to Liv Space,238.49,,,,,,,,
-111.92586079,33.4439631500001,22,BP220780,"New duplex house, 4 bed, 3.5 bath, 2 car garage per unit.",,,,New Single Family Residential,Not Accepted,911 E WEBER DR,,TEMPE,AZ,85281,103 New - Two Family Duplex,"Building,Permit,Permit,NA",Building Permit,2022/04/14,3608,33.44396315,-111.92586079,400000,0,,,,,,Weber Residential Project,3168.55,,,,,,,,
-111.92901557,33.40764037,23,BP220797,existing built garage converted to livable IP220036,,,,Residential Addition/Alteration/Remodel,Not Accepted,602 E BROADWAY LN,,TEMPE,AZ,85281,434 - Additions or Alterations - Residential,"Building,Permit,Permit,NA",Building Permit,2022/04/21,2345,33.40764037,-111.92901557,8000,0,,,,,,build project residential,205.26,,,,,,,,
-111.930849,33.4031850000001,24,BP220959,Detached Hobby Room,,,,Residential Addition/Alteration/Remodel,Not Accepted,349 E BROADMOR DR,,TEMPE,AZ,85282,,"Building,Permit,Permit,NA",Building Permit,2022/05/06,0,33.403185,-111.930849,30000,0,,,,,,Waymire Residence  Addition,544.62,,,,,,,,
-111.94474037,33.3782305300001,25,BP220969,"MOBILE HOME SET CITY OF TEMPE ZONING CLEARANCE PERMIT ONLY FOR INSTALLATION OF 20’ X 60' ABOVE GROUND SET CAVCO MH (SERIAL#CAV110AZ21-20660A/B) WITH A/C AT REAR. ELECTRIC IN REAR. GAS IN REAR, CARPORT 12.6’ X 53’. NO OTHER ACCESSORY STRUCTURES AT THIS TIM",,,,New Single Family Residential,Not Accepted,400 W BASELINE RD,297,TEMPE,AZ,85282,,"Building,Permit,Permit,NA",Building Permit,2022/05/06,0,33.37823053,-111.94474037,45000,0,,,,,,Chaparral Village 297,723.01,,,,,,,,
-111.95930255,33.3911483100001,26,BP221258,carport converted into garage,,,,Residential Addition/Alteration/Remodel,Not Accepted,3500 S MARGO DR,,TEMPE,AZ,85282,434 - Additions or Alterations - Residential,"Building,Permit,Permit,NA",Building Permit,2022/06/14,0,33.39114831,-111.95930255,2000,0,,,,,,Residential,0,,,,,,,,
-111.908448,33.3618300000001,27,BP221382,install charger directly behind panel inside gargage,,,,Residential Addition/Alteration/Remodel,Not Accepted,6510 S HAZELTON LN,102,TEMPE,AZ,85283,,"Building,Permit,Permit,NA",Building Permit,2022/07/01,0,33.36183,-111.908448,600,0,,,,,,miller residence,56.41,,,,,,,,
-111.90852975,33.3739605000001,28,BP220383,mechanical- 5 Ton Package Unit C/O on Roof Like for Like,,,,Residential Addition/Alteration/Remodel,Not Accepted,1833 E TULANE DR,,TEMPE,AZ,85283,,"Building,Permit,Permit,NA",Building Permit,2022/02/18,0,33.3739605,-111.90852975,10000,0,,,,,,288061- 1833 EAST TULANE DRIVE,238.49,,,,,,,,
-111.94239898,33.4159894900001,29,BP221496,panel upgrade and relocate,,,,Residential Addition/Alteration/Remodel,Not Accepted,1203 S ASH AVE,,TEMPE,AZ,85281,,"Building,Permit,Permit,NA",Building Permit,2022/07/18,1500,33.41598949,-111.94239898,2800,0,,,,,,conway,131.69,,,,,,,,
-111.92092831,33.33361159,30,BP221564,remove and replace 400amp electric service like for like same location,,,,Residential Addition/Alteration/Remodel,Not Accepted,1225 E WARNER RD,,TEMPE,AZ,85284,,"Building,Permit,Permit,NA",Building Permit,2022/07/29,0,33.33361159,-111.92092831,5500,0,,,,,,Linnerson Residence panel upgrade,184.24,,,,,,,,
,,31,BP220659,install new in-ground spa and spa heater,,,,Residential Addition/Alteration/Remodel,Not Accepted,1472 E CALLE DE CABALLOS ,,TEMPE,AZ,85284,990 - Spa - Residential,"Building,Permit,Permit,NA",Building Permit,2022/03/30,0,,,7500,0,,,,,,Waters - Spa & Heater,205.26,,,,,,,,
-111.94857727,33.3418944200001,32,BP221651,installation of high pile storage racks,,,,Tenant Improvement,Not Accepted,800 W carver RD,1,tempe,AZ,85284,,"Building,Permit,Permit,NA",Building Permit,2022/08/09,120000,33.34189442,-111.94857727,180000,0,,,,,,swire coca cola,0,,,,,,,,
-111.90278346,33.39128822,33,BP220813,"Install additional gas line in back yard for Pool Heater, Fire Pit, and Barbeque Grill.",,,,Residential Addition/Alteration/Remodel,Not Accepted,1947 E LAGUNA DR,,TEMPE,AZ,85282,996 - Plumbing - No Value,"Building,Permit,Permit,NA",Building Permit,2022/04/19,0,33.39128822,-111.90278346,1500,0,,,,,,Gas Line,88.04,,,,,,,,
-111.96457497,33.3832440200001,34,BP221935,TI - SUITE690,,,,Commercial Addition/Alteration/Remodel,Not Accepted,5000 S ARIZONA MILLS ,STE690,TEMPE,AZ,85282,,"Building,Permit,Permit,NA",Building Permit,2022/10/10,0,33.38324402,-111.96457497,70000,0,,,,,,Toy Kingdom,1016.63,,,,,,,,
-111.92844603,33.337854,35,BP221040,Demo of residential house and barn,,,,Other,Not Accepted,12002 S RURAL RD,,TEMPE,AZ,85284,,"Building,Permit,Permit,NA",Building Permit,2022/05/18,4500,33.337854,-111.92844603,15000,0,,,,,,Zahn Family residence,320.06,,,,,,,,
-111.95356854,33.3892701500001,36,BP221079,4 Ton Package Unit C/O on Roof (3.5 Ton Up Sized to 4 Ton),,,,Residential Addition/Alteration/Remodel,Not Accepted,1023 W MANHATTON DR,,TEMPE,AZ,85282,995 - Mechanical - No value,"Building,Permit,Permit,NA",Building Permit,2022/05/25,0,33.38927015,-111.95356854,17000,0,,,,,,294947- 1023 WEST MANHATTON DRIVE,353.29,,,,,,,,
-111.924306,33.3277830000001,37,BP222157,NEW POOL,,,,Residential Addition/Alteration/Remodel,Not Accepted,1040 E KNOX RD,,TEMPE,AZ,85284,992 - Pool - Residential,"Building,Permit,Permit,NA",Building Permit,2023/06/28,0,33.327783,-111.924306,60000,0,,,,,,CUEVAS RESIDENCE,928.64,,,,,,,,
-111.89689158,33.41838612,38,BP222183,16 x 19 carport,,,,Residential Addition/Alteration/Remodel,Not Accepted,2081 E ORANGE ST,,TEMPE,AZ,85281,,"Building,Permit,Permit,NA",Building Permit,2022/10/31,0,33.41838612,-111.89689158,4000,0,,,,,,Bennett Residence Carport,148.87,,,,,,,,
,,39,BP222286,INSTALLATION OF FOUR (4) EV CHARGING STATIONS,,,,Commercial Addition/Alteration/Remodel,Not Accepted,7970 S AUTOPLEX LOOP ,,TEMPE,AZ,85284,,"Building,Permit,Permit,NA",Building Permit,2022/11/15,0,,,40500,0,,,,,,AUTONATION TEMPE TOYOTA,723.45,,,,,,,,
-111.89925,33.38307,40,BP222290,install 60amp circuit for 48amp car charger,,,,Residential Addition/Alteration/Remodel,Not Accepted,4707 S CLARK DR,,TEMPE,AZ,85282,997 - Electrical - No Value,"Building,Permit,Permit,NA",Building Permit,2022/11/14,0,33.38307,-111.89925,2500,0,,,,,,Dawson residence,131.69,,,,,,,,
-111.93545859,33.3972601400001,41,BP221459,Backyard Office Electrical,,,,Residential Addition/Alteration/Remodel,Not Accepted,221 E DEL RIO DR,,TEMPE,AZ,85282,434 - Additions or Alterations - Residential,"Building,Permit,Permit,NA",Building Permit,2022/07/13,104,33.39726014,-111.93545859,500,0,,,,,,Office Electrical Residential,56.35,,,,,,,,
-111.911904,33.3414844600001,42,BP222545,Installation of Roof Mounted Solar,,,,Residential Addition/Alteration/Remodel,Not Accepted,1782 E CARVER RD,,TEMPE,AZ,85284,,"Building,Permit,Permit,NA",Building Permit,2022/12/27,0,33.34148446,-111.911904,0,0,,,,,,Noyes PV Install,0,,,,,,,,
,,43,BP230013,Build a new single family residential home,,,,New Single Family Residential,Not Accepted,2450 E MARYLAND DR,,TEMPE,AZ,85281,101 New - Single Family Detached,"Building,Permit,Permit,NA",Building Permit,2023/05/25,0,,,300000,0,,,,,,Robles Residence,3041.2,,,,,,,,
-111.9551355,33.3525125300001,44,BP221635,GROUP HOME    PBI....,,,,Residential Addition/Alteration/Remodel,Ready to Issue,1027 W TODD DR,,TEMPE,AZ,85283,434 - Additions or Alterations - Residential,"Building,Permit,Permit,NA",Building Permit,2022/09/13,0,33.35251253,-111.9551355,500,0,,,,,,ABI HOME,142.35,,,,,,,,
-111.913875,33.3287375100001,45,BP221819,New swimming pool,,,,Residential Addition/Alteration/Remodel,Not Accepted,1546 E JEANINE DR,,TEMPE,AZ,85284,996 - Plumbing - No Value,"Building,Permit,Permit,NA",Building Permit,2022/09/08,0,33.32873751,-111.913875,14999,0,,,,,,Clinkenbeard Residence,342.91,,,,,,,,
-111.89660152,33.3326562,46,BP230331,adding bedroom on the west and family room and bedroom on the east side,,,,Residential Addition/Alteration/Remodel,Not Accepted,2113 E RANCH RD,,TEMPE,AZ,85284,434 - Additions or Alterations - Residential,"Building,Permit,Permit,NA",Building Permit,2023/02/21,6104,33.3326562,-111.89660152,60000,0,,,,,,McCarson Addition Residential,928.64,,,,,,,,
-111.95324046,33.41341779,47,BP230356,Carport to Garage Conversion- (PBI by Michele) per IP020253,,2023/02/23,2023/03/17,Residential Addition/Alteration/Remodel,Final,906 W 14TH ST,,TEMPE,AZ,85281,434 - Additions or Alterations - Residential,"Building,Permit,Permit,NA",Building Permit,2023/03/20,0,33.41341779,-111.95324046,13833,0,,,2024/03/16,,,Gartell's Residence,665,,,,,,,,
-111.89368038,33.4022539800001,48,BP221985,Group Home Application 10 people,,,,Residential Addition/Alteration/Remodel,Not Accepted,2604 S SIESTA DR,,TEMPE,AZ,85282,434 - Additions or Alterations - Residential,"Building,Permit,Permit,NA",Building Permit,2023/01/17,0,33.40225398,-111.89368038,0,0,,,,,,Northsight Siesta,0,,,,,,,,
-111.951513,33.4191765300001,49,BP222060,My team and I will remodel the back patio with a sunny room as well as well as another additional room.,,,,Residential Addition/Alteration/Remodel,Not Accepted,837 W ELNA RAE ST,,TEMPE,AZ,85281,,"Building,Permit,Permit,NA",Building Permit,2022/10/12,0,33.41917653,-111.951513,35000,0,,,,,,Additional Room/Sunny Room Residential,646.44,,,,,,,,
-111.92908096,33.4474488000001,50,BP222090,group home for 5   GH220008,,,,Residential Addition/Alteration/Remodel,Not Accepted,1615 N DATE DR,,TEMPE,AZ,85281,434 - Additions or Alterations - Residential,"Building,Permit,Permit,NA",Building Permit,2022/10/17,0,33.4474488,-111.92908096,0,0,,,,,,Unity Care Residential,56.35,,,,,,,,
-111.92787674,33.4447707800001,51,BP222105,Installing Southwest Gas line + Meter + service,,,,Residential Addition/Alteration/Remodel,Not Accepted,1424 N SUNSET DR,,TEMPE,AZ,85281,996 - Plumbing - No Value,"Building,Permit,Permit,NA",Building Permit,2022/10/19,0,33.44477078,-111.92787674,5000,0,,,,,,Installing Southwest Gas line + Meter + service,56.35,,,,,,,,
-111.89524049,33.3983297,52,BP222141,"Install 1 new fan on patio, 3 led recessed lights, with switch and 4 new outlets on patio. Includes 59' trench for electrical conduit from panel to patio.",,,,Residential Addition/Alteration/Remodel,Not Accepted,2824 S BALA DR,,TEMPE,AZ,85282,,"Building,Permit,Permit,NA",Building Permit,2022/10/25,0,33.3983297,-111.89524049,2971,0,,,,,,Brown Patio Power,131.69,,,,,,,,
-111.947688,33.4234890000001,53,BP230561,New 11 single family attached homes with lot sales,,,,New Single Family Residential,Not Accepted,606 S ROOSEVELT ST,,TEMPE,AZ,85281,101 New - Single Family Detached,"Building,Permit,Permit,NA",Building Permit,2023/03/29,22863,33.423489,-111.947688,3000000,0,,,,,,ROOSEVELET 11 HOMES,16318.72,,,,,,,,
-111.93568534,33.3444967900001,54,BP230568,Building a guest house on property to house family member,,,,Residential Addition/Alteration/Remodel,Not Accepted,7903 S GRANDVIEW AVE,,TEMPE,AZ,85284,434 - Additions or Alterations - Residential,"Building,Permit,Permit,NA",Building Permit,2023/04/07,0,33.34449679,-111.93568534,55000,0,,,,,,Johnson Casita -Residential,884.14,,,,,,,,
,,55,BP230588,remove single speed pump replace with variable speed pump,,,,Commercial Addition/Alteration/Remodel,Not Accepted,5418 S CLAMBAKE BAY CT,,TEMPE,AZ,85283,,"Building,Permit,Permit,NA",Building Permit,2023/04/04,0,,,2095,0,,,,,,Village Landing @ The Lakes,131.69,,,,,,,,
,,56,BP222231,Installation of a 5.45 kW Rooftop PV Solar Array,,,,Other,Not Accepted,"2420 S 3401 N Thanksgiving Way, Suite 200 AVE",,Lehi,Utah,84043,,"Building,Permit,Permit,NA",Building Permit,2022/11/03,0,,,11309.48,0,,,,,,Brian Keane PV Solar,290.35,,,,,,,,
-111.94837519,33.4186636800001,57,BP222276,Converting carport into interior space,,,,Residential Addition/Alteration/Remodel,Not Accepted,704 W 10TH ST,,TEMPE,AZ,85281,,"Building,Permit,Permit,NA",Building Permit,2022/11/15,0,33.41866368,-111.94837519,46615,0,,,,,,Southwest Bible Fellowship Carport Conversion,799.45,,,,,,,,
-111.923937,33.348708,58,BP231040,431 sf room addition,,,,Residential Addition/Alteration/Remodel,Not Accepted,1107 E SUNBURST LN,,TEMPE,AZ,85284,434 - Additions or Alterations - Residential,"Building,Permit,Permit,NA",Building Permit,2023/06/30,0,33.348708,-111.923937,20000,0,,,,,,Rodriguez/Velasquez Residence,431.83,,,,,,,,
,,59,BP230366,Standard Pool Plan,,,,New Single Family Residential,Not Accepted,1201 N Tustin AVE,,Anaheim,ca,92807,,"Building,Permit,Permit,NA",Building Permit,2023/02/24,0,,,100,0,,,,,,TO ESTABLISH STANDARD PLAN,56.35,,,,,,,,
-111.89537403,33.4292364400001,60,BP230445,Multi Family,,,,New Multi-Family,Not Accepted,98 S RIVER DR,,TEMPE,AZ,85281,,"Building,Permit,Permit,NA",Building Permit,2023/03/10,295138,33.42923644,-111.89537403,87000000,0,,,,,,Rio East,1356.46,,,,,,,,
-111.926115,33.3472140000001,61,BP231001,BACK YARD SHADING FOR THE GRASS AREA.,,,,Residential Addition/Alteration/Remodel,Not Accepted,948 E VINEDO LN,,TEMPE,AZ,85284,"999 - Miscellaneous(Barns, Sheds, Tennis Courts, etc.)","Building,Permit,Permit,NA",Building Permit,2023/06/08,0,33.347214,-111.926115,2000,0,,,,,,Residential,113.38,,,,,,,,
-111.9117375,33.34869,62,BP231045,"NEW ADDITION AND REMODEL TO EXISTING CONVENIENCE STORE. 1,280 S.F. ADDITION TO INCLUDE A SMALL KITCHEN AND SEATING AREA FOR PREPARED FOOD.",,,,Commercial Addition/Alteration/Remodel,Not Accepted,7602 S MCCLINTOCK DR,,TEMPE,AZ,85284,,"Building,Permit,Permit,NA",Building Permit,2023/06/15,3960,33.34869,-111.9117375,700000,0,,,,,,Elliot Shell Restaurant Addition and Remodel,5302.09,,,,,,,,
-111.91672501,33.3811381100001,63,BP231090,replace existing 100a subpanel to 200a subpanel with 200amp MPU,,,,Residential Addition/Alteration/Remodel,Not Accepted,1315 E MINTON DR,,TEMPE,AZ,85282,,"Building,Permit,Permit,NA",Building Permit,2023/06/23,0,33.38113811,-111.91672501,1000,0,,,,,,1315 Minton,75.15,,,,,,,,
-111.900159,33.3469440000001,64,BP231151,"Project Description; Installation of a Semiconductor Process Tool with associated process gasses, cooling water, and HPM exhaust. Scope includes power, data and toxic gas monitoring connections to existing systems.     Additional scope for installation of",,,,Tenant Improvement,Applied,7700 S RIVER PKWY,,TEMPE,AZ,85284,,"Building,Permit,Permit,NA",Building Permit,2023/07/05,0,33.346944,-111.900159,4400000,0,,,,,,AMAT GSO Centura Install,24211.26,,,,,,,,
-111.9264189,33.4413605300001,65,BP231153,Lumen will be replacing the power meter to the equipment site already permitting within the City of Tempe. Project in connection to the utility ROW permit issued from Tempe # UT230154. This is an APS fed meter.,,,,Other,Applied,1112 N SCOTTSDALE RD,,TEMPE,AZ,85281,,"Building,Permit,Permit,NA",Building Permit,2023/07/05,0,33.44136053,-111.9264189,0,0,,,,,,P.038955 - Scottsdale Rd: Curry to Continental Drive,59.68,,,,,,,,
,,66,CA550004,,,,,,Pending,,,,,,,"Building,Permit,Permit,NA",Building Permit,,0,,,0,0,JOE TEST,123456789,,,,,0,350-8805,31 E5TH ST,"TEMPE, AZ",,,85281,,
-111.95481944,33.3284299600001,67,BP931107,ONE STORY RESIDENCE STD#1035 2-CAR,,1994/02/17,1994/02/17,Residential Addition/Alteration/Remodel,Final,1020 W MYRNA LN,,TEMPE,AZ,85284,101 New - Single Family Detached,"Building,Permit,Permit,NA",Building Permit,,0,33.32842996,-111.95481944,73611,1,,,,,,CONTINENTAL HOMES INC,2352.5,,,,,,,,
-111.88660124,33.40173951,68,BP201622,Customize the patio into an Arizona room,,,,Residential Addition/Alteration/Remodel,Not Accepted,2608 S EVERGREEN RD,,TEMPE,AZ,85282,,"Building,Permit,Permit,NA",Building Permit,2020/10/07,0,33.40173951,-111.88660124,5000,0,,,,,,Arizona room,0,,,,,,,,
-111.93763271,33.4232037,69,BP202159,Entire site and building demolition,,,,Other,Not Accepted,110 E 7TH ST,,TEMPE,AZ,85281,,"Building,Permit,Permit,NA",Building Permit,2020/11/13,0,33.4232037,-111.93763271,761,0,,,,,,110 E 7th St Demo,74,,,,,,,,
-111.8832345,33.4205460000001,70,BP202268,14x16 Gazebo,,,,Other,Not Accepted,2534 E MARYLAND DR,,TEMPE,AZ,85281,434 - Additions or Alterations - Residential,"Building,Permit,Permit,NA",Building Permit,2020/11/24,224,33.420546,-111.8832345,0,0,,,,,,Gazebo,0,,,,,,,,
-111.97549151,33.3927445300001,71,BP202313,Ramp for wheelchair access - Space 296,,,,Other,Not Accepted,2609 W SOUTHERN AVE,SPACE296,TEMPE,AZ,85282,"999 - Miscellaneous(Barns, Sheds, Tennis Courts, etc.)","Building,Permit,Permit,NA",Building Permit,2021/01/15,0,33.39274453,-111.97549151,400,0,,,,,,Joy Ramp,48.1,,,,,,,,
-111.88468733,33.4211733000001,72,BP210472,"im in need of building a car port in backyard. i had a contactor come out and give measurements which are 41 ft length ,13 ft width and 8ft heights . away 4 feet in all angles from walls and home",,,,Residential Addition/Alteration/Remodel,Not Accepted,2506 E LAIRD ST,,TEMPE,AZ,85281,,"Building,Permit,Permit,NA",Building Permit,2021/03/09,0,33.4211733,-111.88468733,0,0,,,,,,carport in backyard,0,,,,,,,,