﻿OBJECTID,NAMELSAD,City,Total_population,Male_Total_Population,Female_Total_Population,Percentage_Male_Total_Pop_Cal,Percentage_Female_Total_Pop_C,Total_Pop_AGE_Under_5_years,Total_Pop_AGE_5_to_9_years,Total_Pop_AGE_10_to_14_years,Total_Pop_AGE_15_to_19_years,Total_Pop_AGE_20_to_24_years,Total_Pop_AGE_25_to_29_years,Total_Pop_AGE_30_to_34_years,Total_Pop_AGE_35_to_39_years,Total_population_AGE_40_to_44_y,Total_population_AGE_45_to_49_y,Total_population_AGE_50_to_54_y,Total_population_AGE_55_to_59_y,Total_population_AGE_60_to_64_y,Total_population_AGE_65_to_69_y,Total_population_AGE_70_to_74_y,Total_population_AGE_75_to_79_y,Total_population_AGE_80_to_84_y,Total_population_AGE_85_years_a,Total_population_SELECTED_AGE_C,Total_population_SELECTED_AGE_1,Total_population_SELECTED_AGE_2,Total_population_SELECTED_AGE_3,Total_population_SELECTED_AGE_4,Total_population_SELECTED_AGE_5,Total_population_SELECTED_AGE_6,Total_population_SELECTED_AGE_7,Total_population_SELECTED_AGE_8,Total_population_SELECTED_AGE_9,Total_population_SELECTED_AG_10,Total_population_SELECTED_AG_11,Total_population_SUMMARY_INDICA,Total_population_SUMMARY_INDI_1,Total_population_SUMMARY_INDI_2,Total_population_SUMMARY_INDI_3,Total_population_SUMMARY_INDI_4,Percent_Total_population_AGE_Un,Percent_Total_population_AGE_5_,Percent_Total_population_AGE_10,Percent_Total_population_AGE_15,Percent_Total_population_AGE_20,Percent_Total_population_AGE_25,Percent_Total_population_AGE_30,Percent_Total_population_AGE_35,Percent_Total_population_AGE_40,Percent_Total_population_AGE_45,Percent_Total_population_AGE_50,Percent_Total_population_AGE_55,Percent_Total_population_AGE_60,Percent_Total_population_AGE_65,Percent_Total_population_AGE_70,Percent_Total_population_AGE_75,Percent_Total_population_AGE_80,Percent_Total_population_AGE_85,PercentTotalPopSelected5to14yrs,Percent_Total_population_SELECT,Percent_Total_population_SELE_1,Percent_Total_population_SELE_2,Percent_Total_population_SELE_3,Percent_Total_population_SELE_4,Percent_Total_population_SELE_5,Percent_Total_population_SELE_6,Percent_Total_population_SELE_7,Percent_Total_population_SELE_8,Percent_Total_population_SELE_9,Percent_Total_population_SEL_10,Male_Total_population_AGE_Under,Male_Total_population_AGE_5_to_,Male_Total_population_AGE_10_to,Male_Total_population_AGE_15_to,Male_Total_population_AGE_20_to,Male_Total_population_AGE_25_to,Male_Total_population_AGE_30_to,Male_Total_population_AGE_35_to,Male_Total_population_AGE_40_to,Male_Total_population_AGE_45_to,Male_Total_population_AGE_50_to,Male_Total_population_AGE_55_to,Male_Total_population_AGE_60_to,Male_Total_population_AGE_65_to,Male_Total_population_AGE_70_to,Male_Total_population_AGE_75_to,Male_Total_population_AGE_80_to,Male_Total_population_AGE_85_ye,PercentMaleSelected5to14yrs,Male_Total_population_SELECTED_,Male_Total_population_SELECTED1,Male_Total_population_SELECTE_1,Male_Total_population_SELECTE_2,Male_Total_population_SELECTE_3,Male_Total_population_SELECTE_4,Male_Total_population_SELECTE_5,Male_Total_population_SELECTE_6,Male_Total_population_SELECTE_7,Male_Total_population_SELECTE_8,Male_Total_population_SELECTE_9,Male_Total_population_SUMMARY_I,Percent_Male_Total_population_A,Percent_Male_Total_population_1,Percent_Male_Total_population_2,Percent_Male_Total_population_3,Percent_Male_Total_population_4,Percent_Male_Total_population_5,Percent_Male_Total_population_6,Percent_Male_Total_population_7,Percent_Male_Total_population_8,Percent_Male_Total_population_9,Percent_Male_Total_populatio_10,Percent_Male_Total_populatio_11,Percent_Male_Total_populatio_12,Percent_Male_Total_populatio_13,Percent_Male_Total_populatio_14,Percent_Male_Total_populatio_15,Percent_Male_Total_populatio_16,Percent_Male_Total_populatio_17,Percent_Male_Total_population_S,Percent_Male_Total_populatio_18,Percent_Male_Total_populatio_19,Percent_Male_Total_populatio_20,Percent_Male_Total_populatio_21,Percent_Male_Total_populatio_22,Percent_Male_Total_populatio_23,Percent_Male_Total_populatio_24,Percent_Male_Total_populatio_25,Percent_Male_Total_populatio_26,Percent_Male_Total_populatio_27,Percent_Male_Total_populatio_28,Female_Total_population_AGE_Und,Female_Total_population_AGE_5_t,Female_Total_population_AGE_10_,Female_Total_population_AGE_15_,Female_Total_population_AGE_20_,Female_Total_population_AGE_25_,Female_Total_population_AGE_30_,Female_Total_population_AGE_35_,Female_Total_population_AGE_40_,Female_Total_population_AGE_45_,Female_Total_population_AGE_50_,Female_Total_population_AGE_55_,Female_Total_population_AGE_60_,Female_Total_population_AGE_65_,Female_Total_population_AGE_70_,Female_Total_population_AGE_75_,Female_Total_population_AGE_80_,Female_Total_population_AGE_85_,Female_Total_population_SELECTE,TotalFemaleSelected15to17yrs,Female_Total_population_SELEC_1,TotalFemaleSelected18to24yrs,TotalFemaleSelected15to44yrs,PercentFemaleSelected16yrsandOv,TotalFemaleSelected18yrsandOver,TotalFemaleSelected21yrsandOver,PercentFemaleSelected60yrsandOv,TotalFemaleSelected62yrsandOver,TotalFemaleSelected65yrsandOver,TotalFemaleSelected75yrsandOver,Female_Total_population_SUMMARY,Percent_Female_Total_population,Percent_Female_Total_populati_1,Percent_Female_Total_populati_2,Percent_Female_Total_populati_3,Percent_Female_Total_populati_4,Percent_Female_Total_populati_5,Percent_Female_Total_populati_6,Percent_Female_Total_populati_7,Percent_Female_Total_populati_8,Percent_Female_Total_populati_9,Percent_Female_Total_populat_10,Percent_Female_Total_populat_11,Percent_Female_Total_populat_12,Percent_Female_Total_populat_13,Percent_Female_Total_populat_14,Percent_Female_Total_populat_15,Percent_Female_Total_populat_16,Percent_Female_Total_populat_17,Percent_Female_Total_populat_18,Percent_Female_Total_populat_19,Percent_Female_Total_populat_20,Percent_Female_Total_populat_21,Percent_Female_Total_populat_22,Percent_Female_Total_populat_23,Percent_Female_Total_populat_24,Percent_Female_Total_populat_25,Percent_Female_Total_populat_26,Percent_Female_Total_populat_27,Percent_Female_Total_populat_28,Percent_Female_Total_populat_29,Shape__Area,Shape__Length
1,Census Tract 8100,Tempe,3349,1915,1434,57,43,251,125,77,162,247,460,344,301,197,83,183,186,521,107,53,27,13,12,202,105,558,304,1711,2889,2791,2734,733,660,212,52,35.2,133.5,29.9,8.2,21.6,7.5,3.7,2.3,4.8,7.4,13.7,10.3,9,5.9,2.5,5.5,5.6,15.6,3.2,1.6,0.8,0.4,0.4,6,3.1,16.7,9.1,51.1,86.3,83.3,81.6,21.9,19.7,6.3,1.6,146,48,48,99,163,287,236,192,79,32,91,101,272,57,23,22,13,6,96,73,315,189,1056,1673,1600,1574,393,351,121,41,32.7,7.6,2.5,2.5,5.2,8.5,15,12.3,10,4.1,1.7,4.8,5.3,14.2,3,1.2,1.1,0.7,0.3,5,3.8,16.4,9.9,55.1,87.4,83.6,82.2,20.5,18.3,6.3,2.1,105,77,29,63,84,173,108,109,118,51,92,85,249,50,30,5,0,6,106,32,243,115,655,1216,1191,1160,340,309,91,11,39.4,7.3,5.4,2,4.4,5.9,12.1,7.5,7.6,8.2,3.6,6.4,5.9,17.4,3.5,2.1,0.3,0,0.4,7.4,2.2,16.9,8,45.7,84.8,83.1,80.9,23.7,21.5,6.3,0.8,29927932.1361084,27935.8478063102
2,Census Tract 8101,Tempe,6242,3274,2968,52,48,317,498,330,404,254,157,199,310,473,290,560,538,474,501,420,258,170,89,828,174,1319,484,1797,5051,4923,4673,1912,1665,1438,517,48.5,110.3,79.1,41.3,37.8,5.1,8,5.3,6.5,4.1,2.5,3.2,5,7.6,4.6,9,8.6,7.6,8,6.7,4.1,2.7,1.4,13.3,2.8,21.1,7.8,28.8,80.9,78.9,74.9,30.6,26.7,23,8.3,193,259,120,170,112,111,78,189,339,164,377,185,292,223,229,82,115,36,379,66,638,216,999,2687,2636,2512,977,821,685,233,46.1,5.9,7.9,3.7,5.2,3.4,3.4,2.4,5.8,10.4,5,11.5,5.7,8.9,6.8,7,2.5,3.5,1.1,11.6,2,19.5,6.6,30.5,82.1,80.5,76.7,29.8,25.1,20.9,7.1,124,239,210,234,142,46,121,121,134,126,183,353,182,278,191,176,55,53,449,108,681,268,798,2364,2287,2161,935,844,753,284,49.8,4.2,8.1,7.1,7.9,4.8,1.5,4.1,4.1,4.5,4.2,6.2,11.9,6.1,9.4,6.4,5.9,1.9,1.8,15.1,3.6,22.9,9,26.9,79.6,77.1,72.8,31.5,28.4,25.4,9.6,55493834.4134521,41937.650354551
3,Census Tract 8103,Chandler,6218,3136,3082,50,50,530,420,257,377,195,459,476,452,803,361,269,290,418,300,302,85,114,110,677,322,1529,250,2762,4897,4689,4596,1329,1140,911,309,39.2,101.8,64.6,24.1,40.5,8.5,6.8,4.1,6.1,3.1,7.4,7.7,7.3,12.9,5.8,4.3,4.7,6.7,4.8,4.9,1.4,1.8,1.8,10.9,5.2,24.6,4,44.4,78.8,75.4,73.9,21.4,18.3,14.7,5,352,269,145,244,134,176,204,184,550,163,156,127,143,107,60,19,75,28,414,229,995,149,1492,2333,2141,2107,432,372,289,122,36.5,11.2,8.6,4.6,7.8,4.3,5.6,6.5,5.9,17.5,5.2,5,4,4.6,3.4,1.9,0.6,2.4,0.9,13.2,7.3,31.7,4.8,47.6,74.4,68.3,67.2,13.8,11.9,9.2,3.9,178,151,112,133,61,283,272,268,253,198,113,163,275,193,242,66,39,82,263,93,534,101,1270,2564,2548,2489,897,768,622,187,43.4,5.8,4.9,3.6,4.3,2,9.2,8.8,8.7,8.2,6.4,3.7,5.3,8.9,6.3,7.9,2.1,1.3,2.7,8.5,3,17.3,3.3,41.2,83.2,82.7,80.8,29.1,24.9,20.2,6.1,27595092.882019,21171.9574247871
4,Census Tract 8104,Chandler,5361,2515,2846,47,53,330,167,303,381,455,264,347,449,268,338,568,504,472,179,119,17,195,5,470,262,1062,574,2164,4476,4299,4169,987,798,515,217,39.9,88.4,41.7,13.6,28.1,6.2,3.1,5.7,7.1,8.5,4.9,6.5,8.4,5,6.3,10.6,9.4,8.8,3.3,2.2,0.3,3.6,0.1,8.8,4.9,19.8,10.7,40.4,83.5,80.2,77.8,18.4,14.9,9.6,4,214,79,80,175,206,190,196,236,70,146,320,193,239,60,95,1,15,0,159,66,439,315,1073,2141,2076,1956,410,313,171,16,37.9,8.5,3.1,3.2,7,8.2,7.6,7.8,9.4,2.8,5.8,12.7,7.7,9.5,2.4,3.8,0,0.6,0,6.3,2.6,17.5,12.5,42.7,85.1,82.5,77.8,16.3,12.4,6.8,0.6,116,88,223,206,249,74,151,213,198,192,248,311,233,119,24,16,180,5,311,196,623,259,1091,2335,2223,2213,577,485,344,201,42,4.1,3.1,7.8,7.2,8.7,2.6,5.3,7.5,7,6.7,8.7,10.9,8.2,4.2,0.8,0.6,6.3,0.2,10.9,6.9,21.9,9.1,38.3,82,78.1,77.8,20.3,17,12.1,7.1,58446007.6784058,37438.751517267
5,Census Tract 8105,Chandler,4779,2218,2561,46,54,283,243,278,239,213,373,337,392,436,258,243,327,385,434,119,126,49,44,521,140,944,312,1990,3941,3835,3709,1157,1008,772,219,40.9,86.6,56,25.2,30.8,5.9,5.1,5.8,5,4.5,7.8,7.1,8.2,9.1,5.4,5.1,6.8,8.1,9.1,2.5,2.6,1,0.9,10.9,2.9,19.8,6.5,41.6,82.5,80.2,77.6,24.2,21.1,16.2,4.6,84,92,70,164,132,159,217,141,263,49,106,204,168,244,0,74,49,2,162,90,336,206,1076,1972,1882,1781,537,457,369,125,41.6,3.8,4.1,3.2,7.4,6,7.2,9.8,6.4,11.9,2.2,4.8,9.2,7.6,11,0,3.3,2.2,0.1,7.3,4.1,15.1,9.3,48.5,88.9,84.9,80.3,24.2,20.6,16.6,5.6,199,151,208,75,81,214,120,251,173,209,137,123,217,190,119,52,0,42,359,50,608,106,914,1969,1953,1928,620,551,403,94,39.5,7.8,5.9,8.1,2.9,3.2,8.4,4.7,9.8,6.8,8.2,5.3,4.8,8.5,7.4,4.6,2,0,1.6,14,2,23.7,4.1,35.7,76.9,76.3,75.3,24.2,21.5,15.7,3.7,31551125.8810425,23795.5788108093
6,Census Tract 8106,Chandler,7347,3938,3409,54,46,373,792,463,398,410,408,699,507,357,598,381,554,472,573,153,96,41,72,1255,235,1863,573,2779,5581,5484,5178,1407,1208,935,209,36.4,115.5,61.5,20.6,41,5.1,10.8,6.3,5.4,5.6,5.6,9.5,6.9,4.9,8.1,5.2,7.5,6.4,7.8,2.1,1.3,0.6,1,17.1,3.2,25.4,7.8,37.8,76,74.6,70.5,19.2,16.4,12.7,2.8,150,536,167,266,317,169,368,281,160,339,179,333,129,370,44,51,23,56,703,123,976,460,1561,3000,2962,2725,673,628,544,130,33.9,3.8,13.6,4.2,6.8,8,4.3,9.3,7.1,4.1,8.6,4.5,8.5,3.3,9.4,1.1,1.3,0.6,1.4,17.9,3.1,24.8,11.7,39.6,76.2,75.2,69.2,17.1,15.9,13.8,3.3,223,256,296,132,93,239,331,226,197,259,202,221,343,203,109,45,18,16,552,112,887,113,1218,2581,2522,2453,734,580,391,79,38.5,6.5,7.5,8.7,3.9,2.7,7,9.7,6.6,5.8,7.6,5.9,6.5,10.1,6,3.2,1.3,0.5,0.5,16.2,3.3,26,3.3,35.7,75.7,74,72,21.5,17,11.5,2.3,38331250.5705566,26516.1748581129
7,Census Tract 3197.10,Tempe,2337,1346,991,58,42,21,31,122,216,350,464,267,142,133,120,149,77,79,55,27,37,21,26,153,167,341,399,1572,2127,1996,1868,245,209,166,84,29.4,135.8,27.7,9.1,18.6,0.9,1.3,5.2,9.2,15,19.9,11.4,6.1,5.7,5.1,6.4,3.3,3.4,2.4,1.2,1.6,0.9,1.1,6.5,7.1,14.6,17.1,67.3,91,85.4,79.9,10.5,8.9,7.1,3.6,21,11,36,166,160,258,165,112,93,88,45,44,39,55,14,28,6,5,47,160,228,166,954,1242,1118,1112,147,128,108,39,30.5,1.6,0.8,2.7,12.3,11.9,19.2,12.3,8.3,6.9,6.5,3.3,3.3,2.9,4.1,1,2.1,0.4,0.4,3.5,11.9,16.9,12.3,70.9,92.3,83.1,82.6,10.9,9.5,8,2.9,0,20,86,50,190,206,102,30,40,32,104,33,40,0,13,9,15,21,106,7,113,233,618,885,878,756,98,81,58,45,28.5,0,2,8.7,5,19.2,20.8,10.3,3,4,3.2,10.5,3.3,4,0,1.3,0.9,1.5,2.1,10.7,0.7,11.4,23.5,62.4,89.3,88.6,76.3,9.9,8.2,5.9,4.5,65506564.1858521,42080.1895387794
8,Census Tract 3190.01,Tempe,3308,1650,1658,50,50,0,0,0,2659,535,51,54,0,0,9,0,0,0,0,0,0,0,0,0,25,25,3169,3299,3308,3283,367,0,0,0,0,19.1,99.5,0.8,0,0.8,0,0,0,80.4,16.2,1.5,1.6,0,0,0.3,0,0,0,0,0,0,0,0,0,0.8,0.8,95.8,99.7,100,99.2,11.1,0,0,0,0,0,0,0,1328,257,41,24,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1582,1650,1650,1647,173,0,0,0,0,19.1,0,0,0,80.5,15.6,2.5,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.2,95.9,100,100,99.8,10.5,0,0,0,0,0,0,0,1331,278,10,30,0,0,9,0,0,0,0,0,0,0,0,0,22,22,1587,1649,1658,1636,194,0,0,0,0,19.1,0,0,0,80.3,16.8,0.6,1.8,0,0,0.5,0,0,0,0,0,0,0,0,0,1.3,1.3,95.7,99.5,100,98.7,11.7,0,0,0,0,10236764.3810425,13193.8514092703
9,Census Tract 4222.26,Mesa,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4310206.85015869,8947.99346620109
10,Census Tract 1167.38,Phoenix,6653,3094,3559,47,53,260,262,482,398,349,604,525,344,621,627,414,745,436,146,136,83,129,92,744,247,1251,500,2841,5611,5402,4998,1022,872,586,304,40.5,86.9,38.1,12.2,26,3.9,3.9,7.2,6,5.2,9.1,7.9,5.2,9.3,9.4,6.2,11.2,6.6,2.2,2,1.2,1.9,1.4,11.2,3.7,18.8,7.5,42.7,84.3,81.2,75.1,15.4,13.1,8.8,4.6,93,103,227,179,61,360,226,109,268,356,257,319,251,69,76,43,60,37,330,110,533,130,1203,2644,2561,2472,536,425,285,140,43.4,3,3.3,7.3,5.8,2,11.6,7.3,3.5,8.7,11.5,8.3,10.3,8.1,2.2,2.5,1.4,1.9,1.2,10.7,3.6,17.2,4.2,38.9,85.5,82.8,79.9,17.3,13.7,9.2,4.5,167,159,255,219,288,244,299,235,353,271,157,426,185,77,60,40,69,55,414,137,718,370,1638,2967,2841,2526,486,447,301,164,38.6,4.7,4.5,7.2,6.2,8.1,6.9,8.4,6.6,9.9,7.6,4.4,12,5.2,2.2,1.7,1.1,1.9,1.5,11.6,3.8,20.2,10.4,46,83.4,79.8,71,13.7,12.6,8.5,4.6,57145345.4854736,56220.6320477665
11,Census Tract 3197.08,Tempe,3887,1907,1980,49,51,29,50,80,288,439,396,330,139,177,164,228,274,469,368,295,66,61,34,130,139,298,588,1769,3712,3589,3272,1293,1043,824,161,45.2,96.3,40.6,29.8,10.8,0.7,1.3,2.1,7.4,11.3,10.2,8.5,3.6,4.6,4.2,5.9,7,12.1,9.5,7.6,1.7,1.6,0.9,3.3,3.6,7.7,15.1,45.5,95.5,92.3,84.2,33.3,26.8,21.2,4.1,29,0,41,146,189,204,162,88,71,64,178,102,204,206,112,34,61,16,41,39,109,296,860,1837,1798,1634,633,525,429,111,45.4,1.5,0,2.1,7.7,9.9,10.7,8.5,4.6,3.7,3.4,9.3,5.3,10.7,10.8,5.9,1.8,3.2,0.8,2.1,2,5.7,15.5,45.1,96.3,94.3,85.7,33.2,27.5,22.5,5.8,0,50,39,142,250,192,168,51,106,100,50,172,265,162,183,32,0,18,89,100,189,292,909,1875,1791,1638,660,518,395,50,44.7,0,2.5,2,7.2,12.6,9.7,8.5,2.6,5.4,5.1,2.5,8.7,13.4,8.2,9.2,1.6,0,0.9,4.5,5.1,9.5,14.7,45.9,94.7,90.5,82.7,33.3,26.2,19.9,2.5,21917801.3471069,22911.3872165135
12,Census Tract 3197.07,Tempe,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7492965.11712646,12189.8543200582
13,Census Tract 3197.09,Tempe,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19411843.321106,18398.7378861783
14,Census Tract 4222.27,Mesa,1522,747,775,49,51,86,84,93,38,93,160,120,115,119,61,118,50,70,210,54,35,7,9,177,29,292,102,645,1244,1230,1221,385,360,315,51,38.6,96.4,66.3,34.4,31.9,5.7,5.5,6.1,2.5,6.1,10.5,7.9,7.6,7.8,4,7.8,3.3,4.6,13.8,3.5,2.3,0.5,0.6,11.6,1.9,19.2,6.7,42.4,81.7,80.8,80.2,25.3,23.7,20.7,3.4,43,67,52,27,77,75,46,62,62,18,42,21,33,97,25,0,0,0,119,22,184,82,349,570,563,558,155,142,122,0,34,5.8,9,7,3.6,10.3,10,6.2,8.3,8.3,2.4,5.6,2.8,4.4,13,3.3,0,0,0,15.9,2.9,24.6,11,46.7,76.3,75.4,74.7,20.7,19,16.3,0,43,17,41,11,16,85,74,53,57,43,76,29,37,113,29,35,7,9,58,7,108,20,296,674,667,663,230,218,193,51,44.4,5.5,2.2,5.3,1.4,2.1,11,9.5,6.8,7.4,5.5,9.8,3.7,4.8,14.6,3.7,4.5,0.9,1.2,7.5,0.9,13.9,2.6,38.2,87,86.1,85.5,29.7,28.1,24.9,6.6,12828212.5720825,15370.1627158911
15,Census Tract 3190.02,Tempe,5062,2540,2522,50,50,38,94,103,1667,1814,411,157,105,35,96,71,107,102,101,33,75,33,20,197,29,264,3452,4189,4820,4798,2242,364,301,262,128,20.7,100.7,11.6,5.8,5.8,0.8,1.9,2,32.9,35.8,8.1,3.1,2.1,0.7,1.9,1.4,2.1,2,2,0.7,1.5,0.7,0.4,3.9,0.6,5.2,68.2,82.8,95.2,94.8,44.3,7.2,5.9,5.2,2.5,27,64,64,830,848,201,64,69,25,7,56,60,73,59,27,41,25,0,128,7,162,1671,2037,2378,2378,952,225,181,152,66,20.5,1.1,2.5,2.5,32.7,33.4,7.9,2.5,2.7,1,0.3,2.2,2.4,2.9,2.3,1.1,1.6,1,0,5,0.3,6.4,65.8,80.2,93.6,93.6,37.5,8.9,7.1,6,2.6,11,30,39,837,966,210,93,36,10,89,15,47,29,42,6,34,8,20,69,22,102,1781,2152,2442,2420,1290,139,120,110,62,21.1,0.4,1.2,1.5,33.2,38.3,8.3,3.7,1.4,0.4,3.5,0.6,1.9,1.1,1.7,0.2,1.3,0.3,0.8,2.7,0.9,4,70.6,85.3,96.8,96,51.1,5.5,4.8,4.4,2.5,17622649.3643799,21785.9881988932
16,Census Tract 3198.01,Tempe,3079,1513,1566,49,51,107,222,35,180,253,718,450,167,133,288,131,115,68,62,28,122,0,0,257,102,466,331,1901,2715,2613,2448,280,259,212,122,30.2,96.6,28.2,8.8,19.4,3.5,7.2,1.1,5.8,8.2,23.3,14.6,5.4,4.3,9.4,4.3,3.7,2.2,2,0.9,4,0,0,8.3,3.3,15.1,10.8,61.7,88.2,84.9,79.5,9.1,8.4,6.9,4,80,94,26,37,67,382,341,10,99,136,59,20,57,10,12,83,0,0,120,18,218,86,936,1313,1295,1276,162,141,105,83,30.8,5.3,6.2,1.7,2.4,4.4,25.2,22.5,0.7,6.5,9,3.9,1.3,3.8,0.7,0.8,5.5,0,0,7.9,1.2,14.4,5.7,61.9,86.8,85.6,84.3,10.7,9.3,6.9,5.5,27,128,9,143,186,336,109,157,34,152,72,95,11,52,16,39,0,0,137,84,248,245,965,1402,1318,1172,118,118,107,39,27.2,1.7,8.2,0.6,9.1,11.9,21.5,7,10,2.2,9.7,4.6,6.1,0.7,3.3,1,2.5,0,0,8.7,5.4,15.8,15.6,61.6,89.5,84.2,74.8,7.5,7.5,6.8,2.5,13290819.3077393,15343.1828522395
17,Census Tract 3198.02,Tempe,3582,1691,1891,47,53,88,135,149,76,285,565,861,178,183,127,135,282,354,59,77,0,12,16,284,36,408,325,2148,3191,3174,3134,518,491,164,28,32.6,89.4,19,5.4,13.6,2.5,3.8,4.2,2.1,8,15.8,24,5,5.1,3.5,3.8,7.9,9.9,1.6,2.1,0,0.3,0.4,7.9,1,11.4,9.1,60,89.1,88.6,87.5,14.5,13.7,4.6,0.8,60,67,108,36,81,308,519,143,40,0,111,75,49,35,59,0,0,0,175,36,271,81,1127,1437,1420,1420,143,125,94,0,30.9,3.5,4,6.4,2.1,4.8,18.2,30.7,8.5,2.4,0,6.6,4.4,2.9,2.1,3.5,0,0,0,10.3,2.1,16,4.8,66.6,85,84,84,8.5,7.4,5.6,0,28,68,41,40,204,257,342,35,143,127,24,207,305,24,18,0,12,16,109,0,137,244,1021,1754,1754,1714,375,366,70,28,32.8,1.5,3.6,2.2,2.1,10.8,13.6,18.1,1.9,7.6,6.7,1.3,10.9,16.1,1.3,1,0,0.6,0.8,5.8,0,7.2,12.9,54,92.8,92.8,90.6,19.8,19.4,3.7,1.5,14156858.7755127,15926.9849408364
18,Census Tract 1138,Phoenix,2581,1381,1200,54,46,112,78,69,93,367,442,543,199,97,177,89,85,93,40,10,74,5,8,147,52,311,408,1741,2309,2270,2172,230,193,137,87,31.2,115.1,21,6.4,14.6,4.3,3,2.7,3.6,14.2,17.1,21,7.7,3.8,6.9,3.4,3.3,3.6,1.5,0.4,2.9,0.2,0.3,5.7,2,12,15.8,67.5,89.5,88,84.2,8.9,7.5,5.3,3.4,41,7,32,29,159,297,310,170,31,86,48,60,52,11,10,25,5,8,39,0,80,188,996,1301,1301,1252,111,111,59,38,31.3,3,0.5,2.3,2.1,11.5,21.5,22.4,12.3,2.2,6.2,3.5,4.3,3.8,0.8,0.7,1.8,0.4,0.6,2.8,0,5.8,13.6,72.1,94.2,94.2,90.7,8,8,4.3,2.8,71,71,37,64,208,145,233,29,66,91,41,25,41,29,0,49,0,0,108,52,231,220,745,1008,969,920,119,82,78,49,30.2,5.9,5.9,3.1,5.3,17.3,12.1,19.4,2.4,5.5,7.6,3.4,2.1,3.4,2.4,0,4.1,0,0,9,4.3,19.3,18.3,62.1,84,80.8,76.7,9.9,6.8,6.5,4.1,194921551.417847,63992.6395915171
19,Census Tract 4212.02,Mesa,3576,1783,1793,50,50,266,186,132,196,312,294,306,409,263,209,242,229,195,83,85,72,42,55,318,43,627,465,1780,2975,2949,2677,532,486,337,169,36.8,99.4,36.9,12.9,24,7.4,5.2,3.7,5.5,8.7,8.2,8.6,11.4,7.4,5.8,6.8,6.4,5.5,2.3,2.4,2,1.2,1.5,8.9,1.2,17.5,13,49.8,83.2,82.5,74.9,14.9,13.6,9.4,4.7,99,52,46,161,212,97,173,196,178,111,102,85,144,59,40,8,10,10,98,17,214,356,1017,1569,1569,1306,271,237,127,28,36,5.6,2.9,2.6,9,11.9,5.4,9.7,11,10,6.2,5.7,4.8,8.1,3.3,2.2,0.4,0.6,0.6,5.5,1,12,20,57,88,88,73.2,15.2,13.3,7.1,1.6,167,134,86,35,100,197,133,213,85,98,140,144,51,24,45,64,32,45,220,26,413,109,763,1406,1380,1371,261,249,210,141,37,9.3,7.5,4.8,2,5.6,11,7.4,11.9,4.7,5.5,7.8,8,2.8,1.3,2.5,3.6,1.8,2.5,12.3,1.5,23,6.1,42.6,78.4,77,76.5,14.6,13.9,11.7,7.9,16343596.4464111,19281.0272312599
20,Census Tract 3199.02,Tempe,2701,1293,1408,48,52,284,81,51,39,400,258,316,200,173,90,107,73,161,184,94,73,36,81,132,20,436,419,1386,2285,2265,2246,629,574,468,190,33.6,91.8,50.3,26,24.3,10.5,3,1.9,1.4,14.8,9.6,11.7,7.4,6.4,3.3,4,2.7,6,6.8,3.5,2.7,1.3,3,4.9,0.7,16.1,15.5,51.3,84.6,83.9,83.2,23.3,21.3,17.3,7,65,15,13,19,228,120,172,113,90,56,64,22,91,55,44,57,13,56,28,0,93,247,742,1200,1200,1181,316,273,225,126,36.1,5,1.2,1,1.5,17.6,9.3,13.3,8.7,7,4.3,4.9,1.7,7,4.3,3.4,4.4,1,4.3,2.2,0,7.2,19.1,57.4,92.8,92.8,91.3,24.4,21.1,17.4,9.7,219,66,38,20,172,138,144,87,83,34,43,51,70,129,50,16,23,25,104,20,343,172,644,1085,1065,1065,313,301,243,64,32.4,15.6,4.7,2.7,1.4,12.2,9.8,10.2,6.2,5.9,2.4,3.1,3.6,5,9.2,3.6,1.1,1.6,1.8,7.4,1.4,24.4,12.2,45.7,77.1,75.6,75.6,22.2,21.4,17.3,4.5,27914622.489502,21130.3435943066
21,Census Tract 3199.03,Tempe,5212,2478,2734,48,52,273,120,323,328,321,582,285,400,332,281,255,209,536,311,203,286,103,64,443,167,883,482,2248,4432,4329,4168,1503,1315,967,453,39.8,90.6,55,28.8,26.3,5.2,2.3,6.2,6.3,6.2,11.2,5.5,7.7,6.4,5.4,4.9,4,10.3,6,3.9,5.5,2,1.2,8.5,3.2,16.9,9.2,43.1,85,83.1,80,28.8,25.2,18.6,8.7,71,33,199,140,150,368,94,221,180,160,196,46,173,164,50,155,50,28,232,86,389,204,1153,2175,2089,2035,620,518,447,233,39,2.9,1.3,8,5.6,6.1,14.9,3.8,8.9,7.3,6.5,7.9,1.9,7,6.6,2,6.3,2,1.1,9.4,3.5,15.7,8.2,46.5,87.8,84.3,82.1,25,20.9,18,9.4,202,87,124,188,171,214,191,179,152,121,59,163,363,147,153,131,53,36,211,81,494,278,1095,2257,2240,2133,883,797,520,220,40.1,7.4,3.2,4.5,6.9,6.3,7.8,7,6.5,5.6,4.4,2.2,6,13.3,5.4,5.6,4.8,1.9,1.3,7.7,3,18.1,10.2,40.1,82.6,81.9,78,32.3,29.2,19,8,28758171.246582,22009.2203145824
22,Census Tract 3199.04,Tempe,5058,2682,2376,53,47,372,298,191,184,390,518,176,580,329,354,179,376,253,343,228,111,113,63,489,92,953,482,2177,4147,4105,3954,1111,1001,858,287,38,112.9,55.8,26.4,29.4,7.4,5.9,3.8,3.6,7.7,10.2,3.5,11.5,6.5,7,3.5,7.4,5,6.8,4.5,2.2,2.2,1.2,9.7,1.8,18.8,9.5,43,82,81.2,78.2,22,19.8,17,5.7,282,187,99,95,154,294,84,214,142,276,33,251,147,161,123,46,69,25,286,50,618,199,983,2083,2064,1979,571,498,424,140,37.7,10.5,7,3.7,3.5,5.7,11,3.1,8,5.3,10.3,1.2,9.4,5.5,6,4.6,1.7,2.6,0.9,10.7,1.9,23,7.4,36.7,77.7,77,73.8,21.3,18.6,15.8,5.2,90,111,92,89,236,224,92,366,187,78,146,125,106,182,105,65,44,38,203,42,335,283,1194,2064,2041,1975,540,503,434,147,39,3.8,4.7,3.9,3.7,9.9,9.4,3.9,15.4,7.9,3.3,6.1,5.3,4.5,7.7,4.4,2.7,1.9,1.6,8.5,1.8,14.1,11.9,50.3,86.9,85.9,83.1,22.7,21.2,18.3,6.2,27959231.1419678,20940.3348288519
23,Census Tract 3199.05,Tempe,4475,2206,2269,49,51,287,239,303,259,198,391,231,495,172,256,344,360,300,291,209,34,98,8,542,108,937,349,1746,3596,3538,3240,940,810,640,140,38,97.2,54.4,22.1,32.3,6.4,5.3,6.8,5.8,4.4,8.7,5.2,11.1,3.8,5.7,7.7,8,6.7,6.5,4.7,0.8,2.2,0.2,12.1,2.4,20.9,7.8,39,80.4,79.1,72.4,21,18.1,14.3,3.1,165,99,186,155,62,167,49,248,109,141,217,152,176,123,123,0,34,0,285,50,500,167,790,1706,1706,1572,456,376,280,34,39.1,7.5,4.5,8.4,7,2.8,7.6,2.2,11.2,4.9,6.4,9.8,6.9,8,5.6,5.6,0,1.5,0,12.9,2.3,22.7,7.6,35.8,77.3,77.3,71.3,20.7,17,12.7,1.5,122,140,117,104,136,224,182,247,63,115,127,208,124,168,86,34,64,8,257,58,437,182,956,1890,1832,1668,484,434,360,106,37.3,5.4,6.2,5.2,4.6,6,9.9,8,10.9,2.8,5.1,5.6,9.2,5.5,7.4,3.8,1.5,2.8,0.4,11.3,2.6,19.3,8,42.1,83.3,80.7,73.5,21.3,19.1,15.9,4.7,28140126.6227417,21203.237880432