﻿Year,Type,Question_Number,Question,Very_Satisfied,Satisfied,Neutral,Dissatisfied,Very_Dissatisfied,Don_t_Know_Responses,Very_Satisfied_or_Satisfied,Date,ObjectId
2023,Survey Response,Q13-38,Value & quality of Special Events to City,19.8,53.4,21,4.9,0.8,Excluded,73.2,2023/10/31 07:00:00+00,1
2022,Survey Response,Q13-38,Value of Special Events to City,22.3,46.9,25.4,3.4,2,Excluded,69.2,2022/10/31 07:00:00+00,2
2021,Survey Response,Q 14-40,Value of Special Events to City,21.5,43,28.3,5.4,1.9,Excluded,64.5,2021/10/30 07:00:00+00,3
2020,Survey Response,Q 14-41,Value of Special Events to City,18.7,50.1,25.1,3.5,2.6,Excluded,68.8,2020/10/31 07:00:00+00,4
2019,Survey Response,Q 14-41,Value and benefits received by City from Special Events ,22.4,43.8,24.8,3.6,5.4,Excluded,66.2,2019/10/31 07:00:00+00,5
2018,Survey Response,Q 14-38,Value and benefits received by City from Special Events ,19.3,38.5,33.4,6.3,2.6,Excluded,57.8,2018/10/31 07:00:00+00,6
2017,Survey Response,Q 14-38,Value and benefits received by City from Special Events ,22.2,41.3,28.8,4,3.6,Excluded,63.5,2017/10/31 07:00:00+00,7
2016,Survey Response,Q 68,Value and benefits received by City from Special Events ,19,42.7,28.2,6.9,3.2,Excluded,61.7,2016/10/31 07:00:00+00,8
2027,Target Date,,,,,,,,,80,2027/10/31 07:00:00+00,9
