﻿OBJECTID,Tract_ID,Total_population,Male_Total_population,Female_Total_population,Percent_Male_Total_population__,Percent_Female_Total_population,Total_population_AGE_Under_5_ye,Total_population_AGE_5_to_9_yea,Total_population_AGE_10_to_14_y,Total_population_AGE_15_to_19_y,Total_population_AGE_20_to_24_y,Total_population_AGE_25_to_29_y,Total_population_AGE_30_to_34_y,Total_population_AGE_35_to_39_y,Total_population_AGE_40_to_44_y,Total_population_AGE_45_to_49_y,Total_population_AGE_50_to_54_y,Total_population_AGE_55_to_59_y,Total_population_AGE_60_to_64_y,Total_population_AGE_65_to_69_y,Total_population_AGE_70_to_74_y,Total_population_AGE_75_to_79_y,Total_population_AGE_80_to_84_y,Total_population_AGE_85_years_a,Total_population_SELECTED_AGE_C,Total_population_SELECTED_AGE_1,Total_population_SELECTED_AGE_2,Total_population_SELECTED_AGE_3,Total_population_SELECTED_AGE_4,Total_population_SELECTED_AGE_5,Total_population_SELECTED_AGE_6,Total_population_SELECTED_AGE_7,Total_population_SELECTED_AGE_8,Total_population_SELECTED_AGE_9,Total_population_SELECTED_AG_10,Total_population_SELECTED_AG_11,Total_population_SUMMARY_INDICA,Total_population_SUMMARY_INDI_1,Total_population_SUMMARY_INDI_2,Total_population_SUMMARY_INDI_3,Total_population_SUMMARY_INDI_4,Percent_Total_population_AGE_Un,Percent_Total_population_AGE_5_,Percent_Total_population_AGE_10,Percent_Total_population_AGE_15,Percent_Total_population_AGE_20,Percent_Total_population_AGE_25,Percent_Total_population_AGE_30,Percent_Total_population_AGE_35,Percent_Total_population_AGE_40,Percent_Total_population_AGE_45,Percent_Total_population_AGE_50,Percent_Total_population_AGE_55,Percent_Total_population_AGE_60,Percent_Total_population_AGE_65,Percent_Total_population_AGE_70,Percent_Total_population_AGE_75,Percent_Total_population_AGE_80,Percent_Total_population_AGE_85,Percent_Total_population_SELECT,Percent_Total_population_SELE_1,Percent_Total_population_SELE_2,Percent_Total_population_SELE_3,Percent_Total_population_SELE_4,Percent_Total_population_SELE_5,Percent_Total_population_SELE_6,Percent_Total_population_SELE_7,Percent_Total_population_SELE_8,Percent_Total_population_SELE_9,Percent_Total_population_SEL_10,Percent_Total_population_SEL_11,Male_Total_population_AGE_Under,Male_Total_population_AGE_5_to_,Male_Total_population_AGE_10_to,Male_Total_population_AGE_15_to,Male_Total_population_AGE_20_to,Male_Total_population_AGE_25_to,Male_Total_population_AGE_30_to,Male_Total_population_AGE_35_to,Male_Total_population_AGE_40_to,Male_Total_population_AGE_45_to,Male_Total_population_AGE_50_to,Male_Total_population_AGE_55_to,Male_Total_population_AGE_60_to,Male_Total_population_AGE_65_to,Male_Total_population_AGE_70_to,Male_Total_population_AGE_75_to,Male_Total_population_AGE_80_to,Male_Total_population_AGE_85_ye,Male_Total_population_SELECTED_,Male_Total_population_SELECTED1,Male_Total_population_SELECTE_1,Male_Total_population_SELECTE_2,Male_Total_population_SELECTE_3,Male_Total_population_SELECTE_4,Male_Total_population_SELECTE_5,Male_Total_population_SELECTE_6,Male_Total_population_SELECTE_7,Male_Total_population_SELECTE_8,Male_Total_population_SELECTE_9,Male_Total_population_SELECT_10,Male_Total_population_SUMMARY_I,Percent_Male_Total_population_A,Percent_Male_Total_population_1,Percent_Male_Total_population_2,Percent_Male_Total_population_3,Percent_Male_Total_population_4,Percent_Male_Total_population_5,Percent_Male_Total_population_6,Percent_Male_Total_population_7,Percent_Male_Total_population_8,Percent_Male_Total_population_9,Percent_Male_Total_populatio_10,Percent_Male_Total_populatio_11,Percent_Male_Total_populatio_12,Percent_Male_Total_populatio_13,Percent_Male_Total_populatio_14,Percent_Male_Total_populatio_15,Percent_Male_Total_populatio_16,Percent_Male_Total_populatio_17,Percent_Male_Total_population_S,Percent_Male_Total_populatio_18,Percent_Male_Total_populatio_19,Percent_Male_Total_populatio_20,Percent_Male_Total_populatio_21,Percent_Male_Total_populatio_22,Percent_Male_Total_populatio_23,Percent_Male_Total_populatio_24,Percent_Male_Total_populatio_25,Percent_Male_Total_populatio_26,Percent_Male_Total_populatio_27,Percent_Male_Total_populatio_28,Female_Total_population_AGE_Und,Female_Total_population_AGE_5_t,Female_Total_population_AGE_10_,Female_Total_population_AGE_15_,Female_Total_population_AGE_20_,Female_Total_population_AGE_25_,Female_Total_population_AGE_30_,Female_Total_population_AGE_35_,Female_Total_population_AGE_40_,Female_Total_population_AGE_45_,Female_Total_population_AGE_50_,Female_Total_population_AGE_55_,Female_Total_population_AGE_60_,Female_Total_population_AGE_65_,Female_Total_population_AGE_70_,Female_Total_population_AGE_75_,Female_Total_population_AGE_80_,Female_Total_population_AGE_85_,Female_Total_population_SELECTE,Female_Total_population_SELEC_1,Female_Total_population_SELEC_2,Female_Total_population_SELEC_3,Female_Total_population_SELEC_4,Female_Total_population_SELEC_5,Female_Total_population_SELEC_6,Female_Total_population_SELEC_7,Female_Total_population_SELEC_8,Female_Total_population_SELEC_9,Female_Total_population_SELE_10,Female_Total_population_SELE_11,Female_Total_population_SUMMARY,Percent_Female_Total_populati_1,Percent_Female_Total_populati_2,Percent_Female_Total_populati_3,Percent_Female_Total_populati_4,Percent_Female_Total_populati_5,Percent_Female_Total_populati_6,Percent_Female_Total_populati_7,Percent_Female_Total_populati_8,Percent_Female_Total_populati_9,Percent_Female_Total_populat_10,Percent_Female_Total_populat_11,Percent_Female_Total_populat_12,Percent_Female_Total_populat_13,Percent_Female_Total_populat_14,Percent_Female_Total_populat_15,Percent_Female_Total_populat_16,Percent_Female_Total_populat_17,Percent_Female_Total_populat_18,Percent_Female_Total_populat_19,Percent_Female_Total_populat_20,Percent_Female_Total_populat_21,Percent_Female_Total_populat_22,Percent_Female_Total_populat_23,Percent_Female_Total_populat_24,Percent_Female_Total_populat_25,Percent_Female_Total_populat_26,Percent_Female_Total_populat_27,Percent_Female_Total_populat_28,Percent_Female_Total_populat_29,Percent_Female_Total_populat_30,City,Shape__Area,Shape__Length
1,Census Tract 8100,3362,1837,1525,54.6,45.4,258,122,119,113,145,569,356,256,204,155,135,204,548,100,16,10,30,22,241,73,572,185,1643,2856,2790,2750,726,615,178,62,35,120.5,28.7,6.8,21.9,7.7,3.6,3.5,3.4,4.3,16.9,10.6,7.6,6.1,4.6,4,6.1,16.3,3,0.5,0.3,0.9,0.7,7.2,2.2,17,5.5,48.9,84.9,83,81.8,21.6,18.3,5.3,1.8,170,66,46,79,71,347,271,99,86,84,38,88,290,67,0,10,20,5,112,39,321,111,953,1548,1516,1476,392,335,102,35,31.5,9.3,3.6,2.5,4.3,3.9,18.9,14.8,5.4,4.7,4.6,2.1,4.8,15.8,3.6,0,0.5,1.1,0.3,6.1,2.1,17.5,6,51.9,84.3,82.5,80.3,21.3,18.2,5.6,1.9,88,56,73,34,74,222,85,157,118,71,97,116,258,33,16,0,10,17,129,34,251,74,690,1308,1274,1274,334,280,76,27,39.6,5.8,3.7,4.8,2.2,4.9,14.6,5.6,10.3,7.7,4.7,6.4,7.6,16.9,2.2,1,0,0.7,1.1,8.5,2.2,16.5,4.9,45.2,85.8,83.5,83.5,21.9,18.4,5,1.8,Tempe,3994231.51171875,10200.0222576908
2,Census Tract 8101,6698,3646,3052,54.4,45.6,333,455,314,437,186,340,282,339,785,384,612,540,377,637,291,225,126,35,769,202,1304,421,2369,5546,5394,5117,1691,1575,1314,386,43.1,119.5,64.2,32.2,32,5,6.8,4.7,6.5,2.8,5.1,4.2,5.1,11.7,5.7,9.1,8.1,5.6,9.5,4.3,3.4,1.9,0.5,11.5,3,19.5,6.3,35.4,82.8,80.5,76.4,25.2,23.5,19.6,5.8,175,255,123,245,62,130,175,180,623,187,454,212,199,334,142,49,91,10,378,105,658,202,1415,3061,2988,2848,825,736,626,150,42,4.8,7,3.4,6.7,1.7,3.6,4.8,4.9,17.1,5.1,12.5,5.8,5.5,9.2,3.9,1.3,2.5,0.3,10.4,2.9,18,5.5,38.8,84,82,78.1,22.6,20.2,17.2,4.1,158,200,191,192,124,210,107,159,162,197,158,328,178,303,149,176,35,25,391,97,646,219,954,2485,2406,2269,866,839,688,236,46.7,5.2,6.6,6.3,6.3,4.1,6.9,3.5,5.2,5.3,6.5,5.2,10.7,5.8,9.9,4.9,5.8,1.1,0.8,12.8,3.2,21.2,7.2,31.3,81.4,78.8,74.3,28.4,27.5,22.5,7.7,Tempe,7406314.05078125,15302.7528888209
3,Census Tract 8103,5932,2977,2955,50.2,49.8,411,334,454,405,238,457,473,412,665,281,277,380,424,291,233,67,36,94,788,299,1498,344,2650,4622,4434,4301,1145,951,721,197,37.3,100.7,59.8,19.4,40.3,6.9,5.6,7.7,6.8,4,7.7,8,6.9,11.2,4.7,4.7,6.4,7.1,4.9,3.9,1.1,0.6,1.6,13.3,5,25.3,5.8,44.7,77.9,74.7,72.5,19.3,16,12.2,3.3,290,162,171,294,144,216,270,201,398,198,119,136,143,125,43,23,15,29,333,213,836,225,1523,2329,2141,2044,378,311,235,67,33.9,9.7,5.4,5.7,9.9,4.8,7.3,9.1,6.8,13.4,6.7,4,4.6,4.8,4.2,1.4,0.8,0.5,1,11.2,7.2,28.1,7.6,51.2,78.2,71.9,68.7,12.7,10.4,7.9,2.3,121,172,283,111,94,241,203,211,267,83,158,244,281,166,190,44,21,65,455,86,662,119,1127,2293,2293,2257,767,640,486,130,40.7,4.1,5.8,9.6,3.8,3.2,8.2,6.9,7.1,9,2.8,5.3,8.3,9.5,5.6,6.4,1.5,0.7,2.2,15.4,2.9,22.4,4,38.1,77.6,77.6,76.4,26,21.7,16.4,4.4,Chandler,3682746.61328125,7734.49677447313
4,Census Tract 8104,4997,2427,2570,48.6,51.4,350,210,299,266,299,244,408,403,371,313,466,424,394,255,146,48,91,10,509,230,1089,335,1991,4088,3908,3849,944,812,550,149,40.2,94.4,48.8,16.4,32.4,7,4.2,6,5.3,6,4.9,8.2,8.1,7.4,6.3,9.3,8.5,7.9,5.1,2.9,1,1.8,0.2,10.2,4.6,21.8,6.7,39.8,81.8,78.2,77,18.9,16.2,11,3,153,82,81,136,181,172,215,178,193,129,231,186,235,99,111,30,13,2,163,113,429,204,1075,2100,1998,1952,490,409,255,45,40.7,6.3,3.4,3.3,5.6,7.5,7.1,8.9,7.3,8,5.3,9.5,7.7,9.7,4.1,4.6,1.2,0.5,0.1,6.7,4.7,17.7,8.4,44.3,86.5,82.3,80.4,20.2,16.9,10.5,1.9,197,128,218,130,118,72,193,225,178,184,235,238,159,156,35,18,78,8,346,117,660,131,916,1988,1910,1897,454,403,295,104,40,7.7,5,8.5,5.1,4.6,2.8,7.5,8.8,6.9,7.2,9.1,9.3,6.2,6.1,1.4,0.7,3,0.3,13.5,4.6,25.7,5.1,35.6,77.4,74.3,73.8,17.7,15.7,11.5,4,Chandler,7797834.25,13680.433149805
5,Census Tract 8105,4489,1958,2531,43.6,56.4,333,162,216,216,174,354,334,469,201,432,403,286,247,409,130,75,32,16,378,153,864,237,1748,3732,3625,3510,909,847,662,123,39.9,77.4,51.5,22.3,29.2,7.4,3.6,4.8,4.8,3.9,7.9,7.4,10.4,4.5,9.6,9,6.4,5.5,9.1,2.9,1.7,0.7,0.4,8.4,3.4,19.2,5.3,38.9,83.1,80.8,78.2,20.2,18.9,14.7,2.7,76,94,38,55,76,194,212,168,166,142,195,146,45,262,30,40,17,2,132,55,263,76,871,1750,1695,1671,396,366,351,59,42.6,3.9,4.8,1.9,2.8,3.9,9.9,10.8,8.6,8.5,7.3,10,7.5,2.3,13.4,1.5,2,0.9,0.1,6.7,2.8,13.4,3.9,44.5,89.4,86.6,85.3,20.2,18.7,17.9,3,257,68,178,161,98,160,122,301,35,290,208,140,202,147,100,35,15,14,246,98,601,161,877,1982,1930,1839,513,481,311,64,39.1,10.2,2.7,7,6.4,3.9,6.3,4.8,11.9,1.4,11.5,8.2,5.5,8,5.8,4,1.4,0.6,0.6,9.7,3.9,23.7,6.4,34.7,78.3,76.3,72.7,20.3,19,12.3,2.5,Chandler,4209375.12890625,8693.95624027468
6,Census Tract 8106,6830,3151,3679,46.1,53.9,347,636,448,383,424,287,616,635,250,517,555,528,446,447,119,66,46,80,1084,261,1692,546,2595,5249,5138,4920,1204,986,758,192,37.9,85.6,55.9,17.3,38.6,5.1,9.3,6.6,5.6,6.2,4.2,9,9.3,3.7,7.6,8.1,7.7,6.5,6.5,1.7,1,0.7,1.2,15.9,3.8,24.8,8,38,76.9,75.2,72,17.6,14.4,11.1,2.8,128,224,120,245,262,51,320,262,165,263,244,259,173,295,46,29,17,48,344,139,611,368,1305,2583,2540,2434,608,537,435,94,39,4.1,7.1,3.8,7.8,8.3,1.6,10.2,8.3,5.2,8.3,7.7,8.2,5.5,9.4,1.5,0.9,0.5,1.5,10.9,4.4,19.4,11.7,41.4,82,80.6,77.2,19.3,17,13.8,3,219,412,328,138,162,236,296,373,85,254,311,269,273,152,73,37,29,32,740,122,1081,178,1290,2666,2598,2486,596,449,323,98,35.5,6,11.2,8.9,3.8,4.4,6.4,8,10.1,2.3,6.9,8.5,7.3,7.4,4.1,2,1,0.8,0.9,20.1,3.3,29.4,4.8,35.1,72.5,70.6,67.6,16.2,12.2,8.8,2.7,Chandler,5114143.73046875,9690.17843081663
7,Census Tract 3197.10,2092,1287,805,61.5,38.5,39,32,123,104,253,397,375,161,24,112,142,78,77,98,16,20,25,16,155,77,271,280,1314,1891,1821,1742,252,228,175,61,31,159.9,27.1,10.6,16.5,1.9,1.5,5.9,5,12.1,19,17.9,7.7,1.1,5.4,6.8,3.7,3.7,4.7,0.8,1,1.2,0.8,7.4,3.7,13,13.4,62.8,90.4,87,83.3,12,10.9,8.4,2.9,34,14,17,88,179,199,234,130,18,85,56,61,34,94,7,17,9,11,31,74,139,193,848,1215,1148,1087,172,165,138,37,32.3,2.6,1.1,1.3,6.8,13.9,15.5,18.2,10.1,1.4,6.6,4.4,4.7,2.6,7.3,0.5,1.3,0.7,0.9,2.4,5.7,10.8,15,65.9,94.4,89.2,84.5,13.4,12.8,10.7,2.9,5,18,106,16,74,198,141,31,6,27,86,17,43,4,9,3,16,5,124,3,132,87,466,676,673,655,80,63,37,24,29.5,0.6,2.2,13.2,2,9.2,24.6,17.5,3.9,0.7,3.4,10.7,2.1,5.3,0.5,1.1,0.4,2,0.6,15.4,0.4,16.4,10.8,57.9,84,83.6,81.4,9.9,7.8,4.6,3,Tempe,8760420.2734375,15407.2541855342
8,Census Tract 3190.01,4022,1994,2028,49.6,50.4,0,0,0,3224,628,124,39,0,0,7,0,0,0,0,0,0,0,0,0,32,32,3820,4015,4022,3990,453,0,0,0,0,19.1,98.3,0.8,0,0.8,0,0,0,80.2,15.6,3.1,1,0,0,0.2,0,0,0,0,0,0,0,0,0,0.8,0.8,95,99.8,100,99.2,11.3,0,0,0,0,0,0,0,1573,314,81,26,0,0,0,0,0,0,0,0,0,0,0,0,5,5,1882,1994,1994,1989,262,0,0,0,0,19.2,0,0,0,78.9,15.7,4.1,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.3,94.4,100,100,99.7,13.1,0,0,0,0,0,0,0,1651,314,43,13,0,0,7,0,0,0,0,0,0,0,0,0,27,27,1938,2021,2028,2001,191,0,0,0,0,19,0,0,0,81.4,15.5,2.1,0.6,0,0,0.3,0,0,0,0,0,0,0,0,0,1.3,1.3,95.6,99.7,100,98.7,9.4,0,0,0,0,Tempe,1368986.68359375,4822.33377240341
9,Census Tract 4222.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mesa,576034.55859375,3272.5471251966
10,Census Tract 1167.38,6398,2924,3474,45.7,54.3,317,242,449,377,482,501,554,324,477,643,261,821,208,214,142,134,149,103,691,193,1201,666,2715,5291,5197,4869,950,876,742,386,38.8,84.2,43.6,16.7,27,5,3.8,7,5.9,7.5,7.8,8.7,5.1,7.5,10.1,4.1,12.8,3.3,3.3,2.2,2.1,2.3,1.6,10.8,3,18.8,10.4,42.4,82.7,81.2,76.1,14.8,13.7,11.6,6,108,107,232,168,182,139,329,96,204,305,173,382,134,116,81,42,66,60,339,126,573,224,1118,2378,2351,2296,499,462,365,168,41.4,3.7,3.7,7.9,5.7,6.2,4.8,11.3,3.3,7,10.4,5.9,13.1,4.6,4,2.8,1.4,2.3,2.1,11.6,4.3,19.6,7.7,38.2,81.3,80.4,78.5,17.1,15.8,12.5,5.7,209,135,217,209,300,362,225,228,273,338,88,439,74,98,61,92,83,43,352,67,628,442,1597,2913,2846,2573,451,414,377,218,38.2,6,3.9,6.2,6,8.6,10.4,6.5,6.6,7.9,9.7,2.5,12.6,2.1,2.8,1.8,2.6,2.4,1.2,10.1,1.9,18.1,12.7,46,83.9,81.9,74.1,13,11.9,10.9,6.3,Phoenix,7634304.16796875,20532.5634982066
11,Census Tract 3197.08,4402,2409,1993,54.7,45.3,157,97,34,410,454,490,325,169,258,161,206,155,440,407,351,122,93,73,131,112,400,752,2106,4039,4002,3524,1486,1195,1046,288,41.4,120.9,48.9,35.4,13.5,3.6,2.2,0.8,9.3,10.3,11.1,7.4,3.8,5.9,3.7,4.7,3.5,10,9.2,8,2.8,2.1,1.7,3,2.5,9.1,17.1,47.8,91.8,90.9,80.1,33.8,27.1,23.8,6.5,140,41,22,242,262,190,129,145,171,87,177,27,253,196,133,76,93,25,63,79,282,425,1139,2149,2127,1899,776,609,523,194,41.3,5.8,1.7,0.9,10,10.9,7.9,5.4,6,7.1,3.6,7.3,1.1,10.5,8.1,5.5,3.2,3.9,1,2.6,3.3,11.7,17.6,47.3,89.2,88.3,78.8,32.2,25.3,21.7,8.1,17,56,12,168,192,300,196,24,87,74,29,128,187,211,218,46,0,48,68,33,118,327,967,1890,1875,1625,710,586,523,94,43.1,0.9,2.8,0.6,8.4,9.6,15.1,9.8,1.2,4.4,3.7,1.5,6.4,9.4,10.6,10.9,2.3,0,2.4,3.4,1.7,5.9,16.4,48.5,94.8,94.1,81.5,35.6,29.4,26.2,4.7,Tempe,2928961.14453125,8376.79835574327
12,Census Tract 3197.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tempe,1001242.53515625,4458.88960750246
13,Census Tract 3197.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tempe,2594958.80078125,6732.58282118138
14,Census Tract 4222.27,1652,802,850,48.5,51.5,101,84,75,37,123,260,129,69,125,72,128,60,67,175,72,20,48,7,159,36,296,124,743,1370,1356,1347,389,373,322,75,35.7,94.4,59.8,31.1,28.6,6.1,5.1,4.5,2.2,7.4,15.7,7.8,4.2,7.6,4.4,7.7,3.6,4.1,10.6,4.4,1.2,2.9,0.4,9.6,2.2,17.9,7.5,45,82.9,82.1,81.5,23.5,22.6,19.5,4.5,27,55,47,15,83,138,75,30,61,39,46,31,19,84,45,0,0,7,102,15,144,83,402,667,658,658,155,152,136,7,31.6,3.4,6.9,5.9,1.9,10.3,17.2,9.4,3.7,7.6,4.9,5.7,3.9,2.4,10.5,5.6,0,0,0.9,12.7,1.9,18,10.3,50.1,83.2,82,82,19.3,19,17,0.9,74,29,28,22,40,122,54,39,64,33,82,29,48,91,27,20,48,0,57,21,152,41,341,703,698,689,234,221,186,68,41.3,8.7,3.4,3.3,2.6,4.7,14.4,6.4,4.6,7.5,3.9,9.6,3.4,5.6,10.7,3.2,2.4,5.6,0,6.7,2.5,17.9,4.8,40.1,82.7,82.1,81.1,27.5,26,21.9,8,Mesa,1714132.0859375,5613.81970070291
15,Census Tract 3190.02,5100,2411,2689,47.3,52.7,5,0,78,2000,1752,527,108,71,53,93,96,112,56,72,25,3,25,24,78,50,133,3702,4511,5008,4967,2285,205,189,149,52,20.6,89.7,5.9,3.1,2.8,0.1,0,1.5,39.2,34.4,10.3,2.1,1.4,1,1.8,1.9,2.2,1.1,1.4,0.5,0.1,0.5,0.5,1.5,1,2.6,72.6,88.5,98.2,97.4,44.8,4,3.7,2.9,1,5,0,48,892,790,271,50,36,42,26,80,66,34,35,15,3,18,0,48,9,62,1673,2081,2349,2349,1204,105,95,71,21,21,0.2,0,2,37,32.8,11.2,2.1,1.5,1.7,1.1,3.3,2.7,1.4,1.5,0.6,0.1,0.7,0,2,0.4,2.6,69.4,86.3,97.4,97.4,49.9,4.4,3.9,2.9,0.9,0,0,30,1108,962,256,58,35,11,67,16,46,22,37,10,0,7,24,30,41,71,2029,2430,2659,2618,1081,100,94,78,31,20.4,0,0,1.1,41.2,35.8,9.5,2.2,1.3,0.4,2.5,0.6,1.7,0.8,1.4,0.4,0,0.3,0.9,1.1,1.5,2.6,75.5,90.4,98.9,97.4,40.2,3.7,3.5,2.9,1.2,Tempe,2356415.6328125,7965.70126286993
16,Census Tract 3198.01,3021,1571,1450,52,48,173,204,104,235,201,514,314,158,211,225,157,56,159,67,41,202,0,0,308,50,531,386,1633,2540,2490,2263,469,453,310,202,31.6,108.3,38.6,14.2,24.4,5.7,6.8,3.4,7.8,6.7,17,10.4,5.2,7,7.4,5.2,1.9,5.3,2.2,1.4,6.7,0,0,10.2,1.7,17.6,12.8,54.1,84.1,82.4,74.9,15.5,15,10.3,6.7,136,131,26,76,81,362,252,13,37,168,40,25,96,21,17,90,0,0,157,14,307,143,821,1278,1264,1202,224,224,128,90,29.7,8.7,8.3,1.7,4.8,5.2,23,16,0.8,2.4,10.7,2.5,1.6,6.1,1.3,1.1,5.7,0,0,10,0.9,19.5,9.1,52.3,81.3,80.5,76.5,14.3,14.3,8.1,5.7,37,73,78,159,120,152,62,145,174,57,117,31,63,46,24,112,0,0,151,36,224,243,812,1262,1226,1061,245,229,182,112,37.3,2.6,5,5.4,11,8.3,10.5,4.3,10,12,3.9,8.1,2.1,4.3,3.2,1.7,7.7,0,0,10.4,2.5,15.4,16.8,56,87,84.6,73.2,16.9,15.8,12.6,7.7,Tempe,1775942.4296875,5604.32075037829
17,Census Tract 3198.02,3695,2027,1668,54.9,45.1,86,136,146,17,150,371,1222,196,382,82,215,165,336,40,69,44,17,21,282,17,385,150,2338,3327,3310,3269,527,508,191,82,33.8,121.5,18.5,6.1,12.3,2.3,3.7,4,0.5,4.1,10,33.1,5.3,10.3,2.2,5.8,4.5,9.1,1.1,1.9,1.2,0.5,0.6,7.6,0.5,10.4,4.1,63.3,90,89.6,88.5,14.3,13.7,5.2,2.2,67,84,111,17,56,230,716,133,205,20,152,65,76,22,51,22,0,0,195,17,279,56,1357,1765,1748,1707,171,152,95,22,33.2,3.3,4.1,5.5,0.8,2.8,11.3,35.3,6.6,10.1,1,7.5,3.2,3.7,1.1,2.5,1.1,0,0,9.6,0.8,13.8,2.8,66.9,87.1,86.2,84.2,8.4,7.5,4.7,1.1,19,52,35,0,94,141,506,63,177,62,63,100,260,18,18,22,17,21,87,0,106,94,981,1562,1562,1562,356,356,96,60,34.9,1.1,3.1,2.1,0,5.6,8.5,30.3,3.8,10.6,3.7,3.8,6,15.6,1.1,1.1,1.3,1,1.3,5.2,0,6.4,5.6,58.8,93.6,93.6,93.6,21.3,21.3,5.8,3.6,Tempe,1891976.5703125,5818.07353294454
18,Census Tract 1138,2404,1297,1107,54,46,190,101,10,155,444,317,446,164,163,76,50,87,107,29,16,5,22,22,111,62,363,537,1689,2088,2041,1927,201,164,94,49,29.8,117.2,23.5,4.8,18.6,7.9,4.2,0.4,6.4,18.5,13.2,18.6,6.8,6.8,3.2,2.1,3.6,4.5,1.2,0.7,0.2,0.9,0.9,4.6,2.6,15.1,22.3,70.3,86.9,84.9,80.2,8.4,6.8,3.9,2,120,30,10,27,238,157,261,137,86,76,6,57,53,11,1,5,5,17,40,0,160,265,906,1137,1137,1094,92,76,39,27,30.8,9.3,2.3,0.8,2.1,18.4,12.1,20.1,10.6,6.6,5.9,0.5,4.4,4.1,0.8,0.1,0.4,0.4,1.3,3.1,0,12.3,20.4,69.9,87.7,87.7,84.3,7.1,5.9,3,2.1,70,71,0,128,206,160,185,27,77,0,44,30,54,18,15,0,17,5,71,62,203,272,783,951,904,833,109,88,55,22,26.7,6.3,6.4,0,11.6,18.6,14.5,16.7,2.4,7,0,4,2.7,4.9,1.6,1.4,0,1.5,0.5,6.4,5.6,18.3,24.6,70.7,85.9,81.7,75.2,9.8,7.9,5,2,Phoenix,26078844.8398438,23391.1992345095
19,Census Tract 4212.02,3748,1919,1829,51.2,48.8,225,190,252,371,212,366,365,324,204,243,203,321,145,98,47,75,43,64,442,159,826,424,1842,3027,2922,2600,472,430,327,182,33,104.9,44.4,12.6,31.8,6,5.1,6.7,9.9,5.7,9.8,9.7,8.6,5.4,6.5,5.4,8.6,3.9,2.6,1.3,2,1.1,1.7,11.8,4.2,22,11.3,49.1,80.8,78,69.4,12.6,11.5,8.7,4.9,36,69,137,298,185,148,145,197,120,83,128,151,90,60,21,17,21,13,206,94,336,389,1093,1629,1583,1269,222,202,132,51,31.7,1.9,3.6,7.1,15.5,9.6,7.7,7.6,10.3,6.3,4.3,6.7,7.9,4.7,3.1,1.1,0.9,1.1,0.7,10.7,4.9,17.5,20.3,57,84.9,82.5,66.1,11.6,10.5,6.9,2.7,189,121,115,73,27,218,220,127,84,160,75,170,55,38,26,58,22,51,236,65,490,35,749,1398,1339,1331,250,228,195,131,33.9,10.3,6.6,6.3,4,1.5,11.9,12,6.9,4.6,8.7,4.1,9.3,3,2.1,1.4,3.2,1.2,2.8,12.9,3.6,26.8,1.9,41,76.4,73.2,72.8,13.7,12.5,10.7,7.2,Mesa,2186088.109375,7048.52973492652
20,Census Tract 3199.02,3226,1541,1685,47.8,52.2,273,161,46,125,558,254,409,159,94,135,88,150,212,251,80,78,75,78,207,78,558,605,1599,2705,2668,2621,774,704,562,231,32.4,91.5,53.2,26.7,26.5,8.5,5,1.4,3.9,17.3,7.9,12.7,4.9,2.9,4.2,2.7,4.6,6.6,7.8,2.5,2.4,2.3,2.4,6.4,2.4,17.3,18.8,49.6,83.8,82.7,81.2,24,21.8,17.4,7.2,46,88,14,79,342,163,239,64,56,92,40,64,70,56,38,31,8,51,102,55,203,366,943,1352,1338,1314,254,238,184,90,31.5,3,5.7,0.9,5.1,22.2,10.6,15.5,4.2,3.6,6,2.6,4.2,4.5,3.6,2.5,2,0.5,3.3,6.6,3.6,13.2,23.8,61.2,87.7,86.8,85.3,16.5,15.4,11.9,5.8,227,73,32,46,216,91,170,95,38,43,48,86,142,195,42,47,67,27,105,23,355,239,656,1353,1330,1307,520,466,378,141,34.8,13.5,4.3,1.9,2.7,12.8,5.4,10.1,5.6,2.3,2.6,2.8,5.1,8.4,11.6,2.5,2.8,4,1.6,6.2,1.4,21.1,14.2,38.9,80.3,78.9,77.6,30.9,27.7,22.4,8.4,Tempe,3729064.67578125,7723.11863782743
21,Census Tract 3199.03,5474,2509,2965,45.8,54.2,215,206,418,351,322,211,471,368,409,344,344,392,430,277,245,257,131,83,624,211,1050,462,2132,4588,4424,4254,1423,1288,993,471,42.4,84.6,59.5,28.9,30.6,3.9,3.8,7.6,6.4,5.9,3.9,8.6,6.7,7.5,6.3,6.3,7.2,7.9,5.1,4.5,4.7,2.4,1.5,11.4,3.9,19.2,8.4,38.9,83.8,80.8,77.7,26,23.5,18.1,8.6,103,52,284,198,192,63,225,203,182,156,179,84,175,131,78,156,13,35,336,141,580,249,1063,2058,1929,1866,588,510,413,204,37.7,4.1,2.1,11.3,7.9,7.7,2.5,9,8.1,7.3,6.2,7.1,3.3,7,5.2,3.1,6.2,0.5,1.4,13.4,5.6,23.1,9.9,42.4,82,76.9,74.4,23.4,20.3,16.5,8.1,112,154,134,153,130,148,246,165,227,188,165,308,255,146,167,101,118,48,288,70,470,213,1069,2530,2495,2388,835,778,580,267,45.2,3.8,5.2,4.5,5.2,4.4,5,8.3,5.6,7.7,6.3,5.6,10.4,8.6,4.9,5.6,3.4,4,1.6,9.7,2.4,15.9,7.2,36.1,85.3,84.1,80.5,28.2,26.2,19.6,9,Tempe,3841771.4921875,8043.47626954067
22,Census Tract 3199.04,5519,2876,2643,52.1,47.9,402,190,131,229,389,747,293,565,264,331,312,389,306,331,348,126,132,34,321,143,866,475,2487,4743,4653,4467,1277,1179,971,292,37.4,108.8,49.9,26.4,23.5,7.3,3.4,2.4,4.1,7,13.5,5.3,10.2,4.8,6,5.7,7,5.5,6,6.3,2.3,2.4,0.6,5.8,2.6,15.7,8.6,45.1,85.9,84.3,80.9,23.1,21.4,17.6,5.3,268,123,84,131,108,376,184,210,127,199,126,252,179,146,168,67,102,26,207,78,553,161,1136,2367,2323,2237,688,617,509,195,38,9.3,4.3,2.9,4.6,3.8,13.1,6.4,7.3,4.4,6.9,4.4,8.8,6.2,5.1,5.8,2.3,3.5,0.9,7.2,2.7,19.2,5.6,39.5,82.3,80.8,77.8,23.9,21.5,17.7,6.8,134,67,47,98,281,371,109,355,137,132,186,137,127,185,180,59,30,8,114,65,313,314,1351,2376,2330,2230,589,562,462,97,36.4,5.1,2.5,1.8,3.7,10.6,14,4.1,13.4,5.2,5,7,5.2,4.8,7,6.8,2.2,1.1,0.3,4.3,2.5,11.8,11.9,51.1,89.9,88.2,84.4,22.3,21.3,17.5,3.7,Tempe,3735031.23046875,7653.74780551297
23,Census Tract 3199.05,5157,2679,2478,51.9,48.1,293,232,332,257,316,422,382,491,378,282,423,242,438,294,214,60,58,43,564,54,911,519,2246,4258,4246,3873,1107,905,669,161,37.9,108.1,44.2,18.7,25.5,5.7,4.5,6.4,5,6.1,8.2,7.4,9.5,7.3,5.5,8.2,4.7,8.5,5.7,4.1,1.2,1.1,0.8,10.9,1,17.7,10.1,43.6,82.6,82.3,75.1,21.5,17.5,13,3.1,122,126,197,170,163,180,138,265,271,171,249,75,277,105,109,23,15,23,323,42,487,291,1187,2192,2192,2029,552,434,275,61,39.4,4.6,4.7,7.4,6.3,6.1,6.7,5.2,9.9,10.1,6.4,9.3,2.8,10.3,3.9,4.1,0.9,0.6,0.9,12.1,1.6,18.2,10.9,44.3,81.8,81.8,75.7,20.6,16.2,10.3,2.3,171,106,135,87,153,242,244,226,107,111,174,167,161,189,105,37,43,20,241,12,424,228,1059,2066,2054,1844,555,471,394,100,36.9,6.9,4.3,5.4,3.5,6.2,9.8,9.8,9.1,4.3,4.5,7,6.7,6.5,7.6,4.2,1.5,1.7,0.8,9.7,0.5,17.1,9.2,42.7,83.4,82.9,74.4,22.4,19,15.9,4,Tempe,3757948.90625,7748.49069171926