﻿Order_,Unique_ID,Owner_Name,Cause__Owner_Family_,Inspection_Date,Deficiencies,Reinspection_Date,Reinspection_Result,F1st_Action_Taken,Extension_Date,Extension_Result,F2nd_Action_Taken,Comments,Resolved_in_24_hours,ObjectId
6,29618,William Tierney,Family,2017/04/24 07:00:00+00,24 Hour,2017/04/25 07:00:00+00,Pass,pass letter sent,,,,Pass 4/25/17,YES,1
8,16572,La Paloma Apt (1975 E Apache),Family,2017/05/03 07:00:00+00,24 Hour,2017/05/04 07:00:00+00,Pass,pass letter sent,,,,Pass 5/4/17,YES,2
22,45354,Penny Lane Investments LLC,Family,2017/07/10 07:00:00+00,24 Hour,2017/07/11 07:00:00+00,Pass,fail letter sent,,,,No Smoke Detector - Pass 7/11/17,YES,3
25,21240,The Golba Group Inc,Family,2017/07/12 07:00:00+00,24 Hour,2017/07/13 07:00:00+00,Pass,HAP Abated,,,,No Smoke Detector - Pass 7/13/17,YES,4
26,89758,La Paloma Apt (1975 E Apache),Owner,2017/07/13 07:00:00+00,24 Hour,2017/07/14 07:00:00+00,Pass,fail letter sent,,,,AC needs replacing - Pass 7/14/17,YES,5
31,95308,Teodoro Brat,Owner,2017/07/19 07:00:00+00,24 Hour,2017/07/21 07:00:00+00,Pass,fail letter sent,,,,"AC not working properly. Did not answer door on 7/20/17 left card, Pass 7/21/17",YES,6
32,48934,Hedy Li,Owner,2017/07/20 07:00:00+00,24 Hour,2017/07/21 07:00:00+00,Pass,fail letter sent,,,,Pass 7/21/17,YES,7
33,61204,Santa Fe LLC,Owner,2017/07/21 07:00:00+00,24 Hour,2017/07/24 07:00:00+00,Fail,HAP Abated,7/25/2017,,Contract Terminated,Weekend / Re-Insp Mon 7/24/17,YES,8
42,53763,2014-21H Borrower LP,Family,2017/08/08 07:00:00+00,24 Hour,2017/08/11 07:00:00+00,Pass,fail letter sent,,,,Failed -No Show 2nd visit - Pass 8/11/17,YES - EXTENSION,9
55,22421,Tim Wright,Owner,2017/08/17 07:00:00+00,24 Hour,2017/08/18 07:00:00+00,Fail,fail letter sent,,,,Abated 8/31/17,YES,10
69,95930,Rivera Partners,Owner,2017/10/31 07:00:00+00,24 Hour,2017/11/03 07:00:00+00,Pass,fail letter sent,,,,Pass 11/3/17,"YES, EXTENSION",11
88,82788,WILLIAM TIERNEY,Owner,2018/03/14 07:00:00+00,24 Hour,2018/03/15 07:00:00+00,Pass,fail letter sent,,,,No Smoke detector/ CO2 sensor,YES,12
96,77389,Tim Wright ,Owner & Family,2018/04/24 07:00:00+00,24 Hour,2018/04/25 07:00:00+00,Pass-Tenant purchased a smoke detector,pass letter sent,,,,,YES,13
99,34860,Carol Roberts,Family,2018/04/26 07:00:00+00,24 Hour,2018/04/27 07:00:00+00,Failed No Show,fail letter sent,,,,,YES,14
100,33531,Blato Prop. Mgmt.,Owner & Family,2018/04/27 07:00:00+00,24 Hour,2018/04/28 07:00:00+00,Pass 24 hr/Fail 30 day,Extension,5/25/2018,,,,YES,15
113,23782,Abba Corp,Owner,2018/07/25 07:00:00+00,24 Hour,2018/07/26 07:00:00+00,pass,fail letter sent,,,,,YES,16
114,33564,"GREEN LEAF TEMPE, LLC",Family,2018/08/21 07:00:00+00,24 Hour,2018/08/22 07:00:00+00,pass,fail letter sent,,,,,YES,17
117,81669,CYNTHIA JARVIS,Owner,2018/09/10 07:00:00+00,24 Hour,2018/09/11 07:00:00+00,pass,fail letter sent,,,,,YES,18
118,97470,VARSHA T PANDIA,Owner,2018/09/18 07:00:00+00,24 Hour,2018/09/19 07:00:00+00,Fail,Extension,9/24/2018,pass,,,YES,19
120,48014,Arbour Park Apartments,owner,2018/09/26 07:00:00+00,24 Hour,2018/09/27 07:00:00+00,pass,fail letter sent,,,,,YES,20
122,38037,ECAB PROPERTIES ,Owner,2018/08/27 07:00:00+00,24 Hour,2018/08/28 07:00:00+00,pass,fail letter sent,,,,,YES,21
124,55191,EDWARD PUGNETTI,Owner,2018/07/31 07:00:00+00,24 Hour,2018/07/26 07:00:00+00,Pass,fail letter sent,,,,,YES,22
126,17506,"2-TONE HAYDEN, LP C/O VALLEY INCOME PROPERTIES",Owner,2018/08/28 07:00:00+00,24 Hour,2018/08/29 07:00:00+00,pass,fail letter sent,,,,,YES,23
138,36464,Tim Wright,Owner & Family,2018/10/15 07:00:00+00,24 Hour,2018/10/16 07:00:00+00,Pass 24 hr/Fail 30 day,Extension,11/14/2018,Fail,Extension,See Administrator,YES,24
139,64359,Parkside Apts.,Family,2018/10/04 07:00:00+00,24 Hour,2018/10/05 07:00:00+00,Failed No Show,Informed Case worker,,,End of Participation,Family Abandoned Unit,YES,25
143,19795,CHIANG PING HUANG & SIEW CHIN ONG,owner,2019/01/08 07:00:00+00,24 hour,2019/01/09 07:00:00+00,pass,fail letter sent,,,,,YES,26
150,46426,EAST HUNTINGTON DR LLC,owner,2019/03/08 07:00:00+00,24 hour,2019/03/08 07:00:00+00,pass,pass letter sent,,,,,YES,27
156,79515,Chiang Ping Huang/Siew Chin Ong,Owner,2019/04/29 07:00:00+00,24 hr/30 day,2019/04/30 07:00:00+00,24 items passed 4/30/19,Send HQS QC fail notice,,,,HQS QC ,YES,28
158,70626,PRCP Murrietta at ASU LLC,Owner,2019/05/13 07:00:00+00,24 hr.,2019/05/14 07:00:00+00,pass,pass letter sent,,,,,YES,29
159,89154,Ty Lien,Owner/Landlord,2019/05/15 07:00:00+00,24 hr./ 30 day,2019/05/16 07:00:00+00,Pass 24 hr,30 Day Items,6/12/2019,pass,pass letter sent,CO2 Sensor required for Gas Stove,YES,30
166,79207,Maggie Su Xia Li,Owner,2019/06/24 07:00:00+00,24 hr.,2019/06/25 07:00:00+00,pass,pass letter sent,,,,No CO2 Sensor with gas water heater in attached garage,YES,31
167,55867,Amanda McCloone,Tenant/Owner,2019/06/24 07:00:00+00,24 hr and 30 day,2019/06/25 07:00:00+00,Pass 24 hr,30- day Re-inspection,7/23/2019,,,No Co2 Sensor with gas water heater and stove,YES,32
173,62865,2 Tone Hayden LP,Owner,2019/07/10 07:00:00+00,24 hour,2019/07/11 07:00:00+00,pass,pass letter sent,,,,,YES,33
178,92798,Soral Karim,Owner/Tenant,2019/07/22 07:00:00+00,24 hr & 30 day,2019/07/23 07:00:00+00,Pass 24 hr,30 Day Re-inspection,8/21/2019,pass,pass letter sent,24 Hr for CO2 Sensor,YES,34
181,18447,Carol Roberts,Owner,2019/07/29 07:00:00+00,24 Hour,2019/07/30 07:00:00+00,Pass,pass letter sent,,,,,YES,35
182,17057,Frank Landeros,Tenant,2019/07/30 07:00:00+00,24 hour,2019/07/31 07:00:00+00,Pass,pass letter sent,,,,,YES,36
183,41901,2018-2-IH-Borrower,owner,2019/07/30 07:00:00+00,24 Hr/30 day,2019/07/31 07:00:00+00,Pass 24 hr,Fail 30 day,8/28/2019,pass,,,YES,37
186,79055,Stephan Bruner,Owner,2019/08/05 07:00:00+00,24 hr/30 day,2019/08/06 07:00:00+00,Pass 24 hr,Fail 30 day,9/4/2019,Fail,sent abatement latter,,YES,38
191,24080,Villatree Apt,tenant/Owner,2019/08/12 07:00:00+00,24 hr/30 day,2019/08/13 07:00:00+00,Pass 24 hr/Fail 30 day,Send 30 day fail notice,9/9/2019,,,,YES,39
194,58979,Omair Hasan,Tenant/Owner,2019/08/19 07:00:00+00,24 hr/30 day,2019/08/20 07:00:00+00,Pass 24 hr/Fail 30 day,Send 30 day fail notice,9/17/2019,pass,,,YES,40
195,60064,Iwamoto Real estate,tenant/ Owner,2019/08/19 07:00:00+00,24hr/30 day,2019/08/20 07:00:00+00,Pass 24 hr/Fail 30 day,Send 30 day fail notice,9/17/2019,pass,,,YES,41
201,47697,Brookhill AP3 LLC,Owner,2019/08/26 07:00:00+00,24 hr,2019/08/27 07:00:00+00,pass,fail letter sent,,,,24 hr. CO2 Sensor required/ pass,YES,42
205,13046,horizon Property MGMT Group,Owner,2019/09/04 07:00:00+00,24 hr/30 day,2019/09/05 07:00:00+00,Pass 24 hr/Fail 30 day,send 30 day fail notice,10/2/2019,,,,YES,43
206,81008,Azure Sea Lane LLC,Owner (Special),2019/09/05 07:00:00+00,24 hr/30 day,2029/09/30 07:00:00+00,Pass 24 hr/Fail 30 day,Send Fail letter,,,,,YES,44
210,67769,Chad Sam Wasmoan,Owner,2019/09/17 07:00:00+00,24 hr.,2019/09/18 07:00:00+00,pass,fail letter sent,,,,No working smoke det.,YES,45
221,85376,Thomas Ralph,ten/owner,2019/10/23 07:00:00+00,24hr and 30 day,2019/10/24 07:00:00+00,pass,30 day failures,11/20/2019,pass,,,YES,46
228,92049,Joel Watson,Owner,2020/01/07 07:00:00+00,24 hr,2020/01/08 07:00:00+00,pass,fail letter sent,,,,,YES,47
232,47591,Market Edge Realty,Owner,2020/01/15 07:00:00+00,24 hr,2020/01/16 07:00:00+00,pass,fail letter sent,,,,,YES,48
252,20740,MHC Gold,Owner,2020/02/04 07:00:00+00,24 hr,2020/02/05 07:00:00+00,pass,fail letter sent,,,,,YES,49
299,38615,Tempe Coalition for Affordable Housing,Owner,2022/02/27 07:00:00+00,24 hr,,participant relocated by landlord,fail letter sent,,,,participant relocated by landlord,YES,50
308,,Sante Fe LLC ,Owner,2022/06/27 07:00:00+00,24 hr,2022/06/27 07:00:00+00,pass,fail letter sent,,,,Special,YES,51
322,,Thrive Multifamily Holdings LLC ,Owner,2022/07/18 07:00:00+00,24 hour,2022/08/17 07:00:00+00,Abatement,fail letter sent,7/26/2022,fail,Abatement,Emergency - Unit Abatement ,YES,52
334,,Tim Wright ,Owner,2022/09/06 07:00:00+00,24 hour,,tenant moved,fail letter sent,,,Abatement letter sentParticipant Moved ,Annual - participant vacated 9/30/2022,YES,53
