﻿Year,Date,Type,Survey_Question_Number,Survey_Question,Strongly_Disagree,Disagree,Neutral___Average,Agree,Strongly_Agree,N_A,Agree_or_Strongly_Agree,Agree_or_Strongly_Agree___Witho,ObjectId
2020,2020/12/31 07:00:00+00,Survey Response,3,Did staff serve you in a timely manner?,5.67,4.02,11.11,20.8,56.5,1.89,77.3,78.8,1
2020,2020/12/31 07:00:00+00,Survey Response,4,Did the staff who helped you care about your project?,3.32,2.84,10.66,22.51,57.82,2.84,80.33,82.68,2
2020,2020/12/31 07:00:00+00,Survey Response,5,Were the staff who helped you courteous?,3.08,0.24,6.4,21.09,67.06,2.37,88.15,90.29,3
2020,2020/12/31 07:00:00+00,Survey Response,6,Did the staff help you understand + navigate the process?,4.03,4.5,9.48,21.8,58.29,2.37,80.09,82.04,4
2020,2020/12/31 07:00:00+00,Survey Response,7,Was your request appropriately handled or resolved?,4.5,2.61,9.72,22.75,58.77,1.66,81.52,82.89,5
2020,2020/12/31 07:00:00+00,Survey Response,8,Was the staff knowledgeable?,3.55,2.61,9.24,24.88,58.53,1.66,83.41,84.82,6
2020,2020/12/31 07:00:00+00,Survey Response Average,,,4.03,2.8,9.44,22.31,59.5,2.13,81.8,83.59,7
2021,2021/12/31 07:00:00+00,Survey Response,3,Did staff serve you in a timely manner?,4.91,4.56,9.47,17.89,60.7,2.46,78.59,80.56,8
2021,2021/12/31 07:00:00+00,Survey Response,4,Did the staff who helped you care about your project?,3.53,3.53,10.6,20.85,58.3,3.18,79.15,81.75,9
2021,2021/12/31 07:00:00+00,Survey Response,5,Were the staff who helped you courteous?,2.46,1.75,8.07,17.89,65.96,3.86,83.85,87.22,10
2021,2021/12/31 07:00:00+00,Survey Response,6,Did the staff help you understand + navigate the process?,4.95,4.24,9.19,17.31,59.72,4.59,77.03,80.74,11
2021,2021/12/31 07:00:00+00,Survey Response,7,Was your request appropriately handled or resolved?,3.48,3.48,10.8,17.77,61.67,2.79,79.44,81.72,12
2021,2021/12/31 07:00:00+00,Survey Response,8,Was the staff knowledgeable?,3.51,3.16,8.77,17.89,63.16,3.51,81.05,84,13
2021,2021/12/31 07:00:00+00,Survey Response Average,,,3.81,3.45,9.48,18.27,61.59,3.4,79.85,82.67,14
2022,2022/12/31 07:00:00+00,Survey Response,3,Did staff serve you in a timely manner?,4.75,5.34,9.2,17.21,61.13,2.37,78.34,83.27,15
2022,2022/12/31 07:00:00+00,Survey Response,4,Did the staff who helped you care about your project?,3.29,3.29,10.48,20.66,58.68,3.59,79.34,82.3,16
2022,2022/12/31 07:00:00+00,Survey Response,5,Were the staff who helped you courteous?,2.37,1.48,8.01,16.91,67.06,4.15,83.97,87.64,17
2022,2022/12/31 07:00:00+00,Survey Response,6,Did the staff help you understand + navigate the process?,4.49,4.19,8.98,17.37,60.48,4.49,77.85,81.5,18
2022,2022/12/31 07:00:00+00,Survey Response,7,Was your request appropriately handled or resolved?,3.54,3.24,10.62,17.4,62.54,2.65,79.94,82.13,19
2022,2022/12/31 07:00:00+00,Survey Response,8,Was the staff knowledgeable?,3.26,2.67,8.9,17.21,64.39,3.56,81.6,84.62,20
2022,2022/12/31 07:00:00+00,Survey Response Average,,,3.62,3.37,9.36,17.79,62.38,3.47,80.17,83.58,21
